"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.100.2124","Bronze Medal, United States. 1940.100.2124","1940.100.2124","","","","","","","","","","","","Medals and Decorations","Medal","Stewart, Albert","","Medallic Art Company","Struck","Bronze","","","","United States","","","","","","","","","","","","","JAMES C ROGERSON WILLIAMS 1892","","SERVICE LOYALTY ACHIEVEMENT","","","","","78.0","","","","2024-03-27T11:20:52Z"
"http://numismatics.org/collection/1939.75.1","Bronze Medal of Washington, George, United States. 1939.75.1","1939.75.1","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Stewart, Albert","","","","Bronze","","","","United States","","","","","Johnson.43","","","","","","","","ONE HUNDRED AND FIFTIETH ANNIVERSARY 1789 1939","bust to left","TO / COMMEMORATE / THE INAUGURATION / OF GEORGE / WASHINGTON / FIRST PRESIDENT, etc.","inscription","","","","63.0","108.104","https://numismatics.org/collectionimages/19001949/1939/1939.75.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.75.1.rev.width175.jpg","2024-03-27T11:20:41Z"
"http://numismatics.org/collection/1939.75.2","Silver Medal of Washington, George, New York City, NY. 1939.75.2","1939.75.2","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Stewart, Albert","","Medallic Art Company","Struck","Silver||Bronze","","","","United States","","","","","Johnson.43||Miller.2015.47","","","","","","","","ONE·HUNDRED·AND·FIFTIETH·ANNIVERSARY / ·1789·ANS (oak leaves) ·1939·","Uniformed bust of Washington, left","· TO · / · COMMEMORATE · / · THE · INAUGURATION ·/·OFGEORGE·/· WASHINGTON / · FIRST·PRESIDENT·/·OF·THE· UNITED·STATES· /·APRIL·30TH·/· 1789 ·","Nine-line inscription within a circle of thirteen stars.","","","","63.0","105.729","","","2024-01-31T11:29:41Z"
"http://numismatics.org/collection/1939.75.3","Silver Medal of Washington, George, New York City, NY. 1939.75.3","1939.75.3","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Stewart, Albert","","Medallic Art Company","Struck","Silver","","","","United States","","","","","Johnson.43||Miller.2015.47","","","","","","","","ONE·HUNDRED·AND·FIFTIETH·ANNIVERSARY / ·1789·ANS (oak leaves) ·1939·","Uniformed bust of Washington, left.","· TO · / · COMMEMORATE · / · THE · INAUGURATION ·/·OFGEORGE·/· WASHINGTON / · FIRST·PRESIDENT·/·OF·THE· UNITED·STATES· /·APRIL·30TH·/· 1789 ·","Nine-line inscription within a circle of thirteen stars.","","","","63.0","124.779","https://numismatics.org/collectionimages/19001949/1939/1939.75.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1939/1939.75.3.rev.width175.jpg","2024-01-31T11:29:41Z"
"http://numismatics.org/collection/1961.37.25","Bronze Medal of Washington, George, New York City, NY. 1961.37.25","1961.37.25","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Stewart, Albert","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","Johnson.43||Miller.2015.47","","","","","","","","ONE·HUNDRED·AND·FIFTIETH·ANNIVERSARY / ·1789·ANS (oak leaves) ·1939·","Uniformed bust of Washington, left.","· TO · / · COMMEMORATE · / · THE · INAUGURATION ·/·OFGEORGE·/· WASHINGTON / · FIRST·PRESIDENT·/·OF·THE· UNITED·STATES· /·APRIL·30TH·/· 1789 ·","Nine-line inscription within a circle of thirteen stars.","","","","63.0","108.563","","","2024-02-14T11:32:38Z"
"http://numismatics.org/collection/1961.37.26","Bronze Medal, New York City, NY. 1961.37.26","1961.37.26","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Stewart, Albert","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","","","","","","","",".PEACE.","angel, bearing olive branch, flies over mountain peaks and cloud",".MAN.|.SEEKS.|.TO.TURN.|FROM.THE.|.SAVAGERY|.OF.WAR..|.1936.","man, not dressed like a farmer, with plow, looks toward crosses","","","","71.0","","","","2024-02-14T11:32:38Z"
"http://numismatics.org/collection/1965.82.47","Silver Medal of Washington, George, New York City, NY. 1965.82.47","1965.82.47","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Stewart, Albert","","Medallic Art Company","Struck","Silver","","New York City (N.Y.)","","United States","","","","","Johnson.43||Miller.2015.47","","","","","","","","ONE·HUNDRED·AND·FIFTIETH·ANNIVERSARY / ·1789·ANS (oak leaves) ·1939·","Uniformed bust of Washington, left.","· TO · / · COMMEMORATE · / · THE · INAUGURATION ·/·OFGEORGE·/· WASHINGTON / · FIRST·PRESIDENT·/·OF·THE· UNITED·STATES· /·APRIL·30TH·/· 1789 ·","Nine-line inscription within a circle of thirteen stars.","","","","63.0","128.955","","","2024-02-14T11:35:27Z"
"http://numismatics.org/collection/0000.999.44572","Bronze Medal, New York City, NY. 0000.999.44572","0000.999.44572","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Stewart, Albert","","Medallic Art Company","","Bronze","","","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","",".PEACE.","Angel, bearing olive branch, flies over mountain peaks and cloud",".MAN./.SEEKS./.TO.TURN./FROM.THE./.SAVAGERY/.OF.WAR../.1936. C/ A.S.","Man, not dressed like a farmer, with plow, looks toward crosses","","","","71.0","161.0","https://numismatics.org/collectionimages/00001899/0000/0000.999.44572.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44572.rev.width175.jpg","2024-01-31T11:29:38Z"
"http://numismatics.org/collection/1988.124.14","Bronze Medal, New York City, NY. 1988.124.14","1988.124.14","","","","","","Society of Medalists","","","","","","Medals and Decorations","Medal","Stewart, Albert","","Medallic Art Company","","Bronze","","New York City (N.Y.)","","United States","","","","","Noble.223ff.","L1|Medals/196254bc-0fb9-3e07-9f75-efc8f790743b||196254bc-0fb9-3e07-9f75-efc8f790743b|Series/9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7||9f97ca85-5f09-3f0d-82d8-2c8bdf6bb3a7|United States/ac989ff4-3263-38bf-a675-3d7fc6cb94ea||ac989ff4-3263-38bf-a675-3d7fc6cb94ea|20c/2690e5a3-39f2-38c9-bf49-1e61c0333461||2690e5a3-39f2-38c9-bf49-1e61c0333461|society of medalists/79e6862b-07ff-3d5a-a8f3-e8f9876a76ae","","","","","","",".PEACE.","Angel, bearing olive branch, flies over mountain peaks and cloud",".MAN./.SEEKS./.TO.TURN./FROM.THE./.SAVAGERY/.OF.WAR../.1936. C / A.S.","Man, not dressed like a farmer, with plow, looks toward crosses","","","","71.0","157.6","https://numismatics.org/collectionimages/19501999/1988/1988.124.14.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1988/1988.124.14.rev.width175.jpg","2024-02-14T12:01:06Z"
"http://numismatics.org/collection/1976.250.2","Bronze Medal, New York City, NY. 1976.250.2","1976.250.2","","","","","","American Numismatic Society","","","","","","Medals and Decorations","Medal","Stewart, Albert","","Medallic Art Company","Struck","Bronze","","New York City (N.Y.)","","United States","","","","","Johnson.47||Miller.2015.51","","","","","","","","1776 1976","Half-length colonial soldier wearing a tricorne hat and holding a musket; at bottom, signed Americo.","Liberty / New York State American Revolution / Bicentennial / 1776 1976","Liberty pole with ribbons attached; the seal of New York State at lower right.","","","","63.0","","","","2024-02-14T11:47:14Z"
