"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1003.1.11","Lead Medal, New York City, NY. 1003.1.11","1003.1.11","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Emmer, L.F.||Brenner, Victor David","","Tiffany & Co.","Struck","Lead","","","","United States","","","","","Grolier,1907.5||Hahlo,1912.124||Jaspon Coll.,1953.||Smedley.23||Urbana Exhib,1971.1","","","","","","","","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","man in prow of ship, facing","THE CULLUM GEOGRAPHICAL MEDAL","draped woman with globe and branch","","","","70.0","136.0","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1003.1.12","Bronze Medal, New York City, NY. 1003.1.12","1003.1.12","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Emmer, L.F.||Brenner, Victor David","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","Grolier,1907.5||Hahlo,1912.124||Jaspon Coll.,1953.||Smedley.23||Urbana Exhib,1971.1","","","","","","","","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","man in prow of ship, facing","THE CULLUM GEOGRAPHICAL MEDAL","draped woman with globe and branch","","","","70.0","168.0","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1003.1.13","Bronze Medal, New York City, NY. 1003.1.13","1003.1.13","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Emmer, L.F.||Brenner, Victor David","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","Grolier,1907.5||Hahlo,1912.124||Jaspon Coll.,1953.||Smedley.23||Urbana Exhib,1971.1","","","","","","","","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","man in prow of ship, facing","THE CULLUM GEOGRAPHICAL MEDAL","draped woman with globe and branch","","","","70.0","","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1003.1.14","Bronze Medal, New York City, NY. 1003.1.14","1003.1.14","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Emmer, L.F.||Brenner, Victor David","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","Grolier,1907.5||Hahlo,1912.124||Jaspon Coll.,1953.||Smedley.23||Urbana Exhib,1971.1","","","","","","","","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","man in prow of ship, facing","THE CULLUM GEOGRAPHICAL MEDAL","draped woman with globe and branch","","","","70.0","","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1003.1.15","Bronze Medal, New York City, NY. 1003.1.15","1003.1.15","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Emmer, L.F.||Brenner, Victor David","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","Grolier,1907.5||Hahlo,1912.124||Jaspon Coll.,1953.||Smedley.23||Urbana Exhib,1971.1","","","","","","","","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","man in prow of ship, facing","THE CULLUM GEOGRAPHICAL MEDAL","draped woman with globe and branch","","","","70.0","","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1003.1.16","Bronze Medal, New York City, NY. 1003.1.16","1003.1.16","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Emmer, L.F.||Brenner, Victor David","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","Grolier,1907.5||Hahlo,1912.124||Jaspon Coll.,1953.||Smedley.23||Urbana Exhib,1971.1","","","","","","","","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","man in prow of ship, facing","THE CULLUM GEOGRAPHICAL MEDAL","draped woman with globe and branch","","","","70.0","","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1003.1.17","Bronze Medal, New York City, NY. 1003.1.17","1003.1.17","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Emmer, L.F.||Brenner, Victor David","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","Grolier,1907.5||Hahlo,1912.124||Jaspon Coll.,1953.||Smedley.23||Urbana Exhib,1971.1","","","","","","","","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","man in prow of ship, facing","THE CULLUM GEOGRAPHICAL MEDAL","draped woman with globe and branch","","","","70.0","","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1003.1.18","Bronze Medal, New York City, NY. 1003.1.18","1003.1.18","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Emmer, L.F.||Brenner, Victor David","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","Grolier,1907.5||Hahlo,1912.124||Jaspon Coll.,1953.||Smedley.23||Urbana Exhib,1971.1","","","","","","","","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","man in prow of ship, facing","THE CULLUM GEOGRAPHICAL MEDAL","draped woman with globe and branch","","","","70.0","","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1003.1.19","Bronze Medal, New York City, NY. 1003.1.19","1003.1.19","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Emmer, L.F.||Brenner, Victor David","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","Grolier,1907.5||Hahlo,1912.124||Jaspon Coll.,1953.||Smedley.23||Urbana Exhib,1971.1","","","","","","","","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","man in prow of ship, facing","THE CULLUM GEOGRAPHICAL MEDAL","draped woman with globe and branch","","","","70.0","","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1003.1.20","Bronze Medal, New York City, NY. 1003.1.20","1003.1.20","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Emmer, L.F.||Brenner, Victor David","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","Grolier,1907.5||Hahlo,1912.124||Jaspon Coll.,1953.||Smedley.23||Urbana Exhib,1971.1","","","","","","","","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","man in prow of ship, facing","THE CULLUM GEOGRAPHICAL MEDAL","draped woman with globe and branch","","","","70.0","","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1003.1.21","Bronze Medal, New York City, NY. 1003.1.21","1003.1.21","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Emmer, L.F.||Brenner, Victor David","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","Grolier,1907.5||Hahlo,1912.124||Jaspon Coll.,1953.||Smedley.23||Urbana Exhib,1971.1","","","","","","","","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","man in prow of ship, facing","THE CULLUM GEOGRAPHICAL MEDAL","draped woman with globe and branch","","","","70.0","","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1003.1.22","Bronze Medal, New York City, NY. 1003.1.22","1003.1.22","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Emmer, L.F.||Brenner, Victor David","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","Grolier,1907.5||Hahlo,1912.124||Jaspon Coll.,1953.||Smedley.23||Urbana Exhib,1971.1","","","","","","","","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","man in prow of ship, facing","THE CULLUM GEOGRAPHICAL MEDAL","draped woman with globe and branch","","","","70.0","","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1003.1.23","Bronze Medal, New York City, NY. 1003.1.23","1003.1.23","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Emmer, L.F.||Brenner, Victor David","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","Grolier,1907.5||Hahlo,1912.124||Jaspon Coll.,1953.||Smedley.23||Urbana Exhib,1971.1","","","","","","","","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","man in prow of ship, facing","THE CULLUM GEOGRAPHICAL MEDAL","draped woman with globe and branch","","","","70.0","","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1003.1.24","Bronze Medal, New York City, NY. 1003.1.24","1003.1.24","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Emmer, L.F.||Brenner, Victor David","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","Grolier,1907.5||Hahlo,1912.124||Jaspon Coll.,1953.||Smedley.23||Urbana Exhib,1971.1","","","","","","","","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","man in prow of ship, facing","THE CULLUM GEOGRAPHICAL MEDAL","draped woman with globe and branch","","","","70.0","","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1003.1.25","Bronze Medal, New York City, NY. 1003.1.25","1003.1.25","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Emmer, L.F.||Brenner, Victor David","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","Grolier,1907.5||Hahlo,1912.124||Jaspon Coll.,1953.||Smedley.23||Urbana Exhib,1971.1","","","","","","","","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","man in prow of ship, facing","THE CULLUM GEOGRAPHICAL MEDAL","draped woman with globe and branch","","","","70.0","","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1003.1.27","Bronze Medal, New York City, NY. 1003.1.27","1003.1.27","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Emmer, L.F.||Brenner, Victor David","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","Grolier,1907.5||Hahlo,1912.124||Jaspon Coll.,1953.||Smedley.23||Urbana Exhib,1971.1","","","","","","","","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","man in prow of ship, facing","THE CULLUM GEOGRAPHICAL MEDAL","draped woman with globe and branch","","","","70.0","","","","2024-01-31T11:29:40Z"
"http://numismatics.org/collection/1003.1.29","Bronze Medal, New York City, NY. 1003.1.29","1003.1.29","","","","","","American Geographical Society","","","","","","Medals and Decorations","Medal","Emmer, L.F.||Brenner, Victor David","","Tiffany & Co.","Struck","Bronze","","","","United States","","","","","Grolier,1907.5||Hahlo,1912.124||Jaspon Coll.,1953.||Smedley.23||Urbana Exhib,1971.1","","","","","","","","THE AMERICAN GEOGRAPHICAL SOCIETY OF NEW YORK","man in prow of ship, facing","THE CULLUM GEOGRAPHICAL MEDAL","draped woman with globe and branch","","","","70.0","","","","2024-01-31T11:29:40Z"
