"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29304","Paper 5 dollar of North Carolina, Wilmington, 1779. 0000.999.29304","0000.999.29304","","1779","1779","","","North Carolina","","","","","5 dollar","North American","Paper currency","","","Walker, Hugh","Printed","Paper","Wilmington","","","","United States||North Carolina","","","","Friedberg NC-183a","","","","","","","","CAROLINA CURRENCY | FIVE DOLLARS. | STATE OF NORTH-CAROLINA. | THIS BILL entitles the Bearer to receive FIVE \ Spanish milled DOLLARS, or the Value thereof, \ in Gold or Silver, agreeable to an Act of Assembly \ passed at Smithfield, the 15th day of May, 1779. | FIVE DOLLARS. | Be Freedom and Indepen- \ [de]nce steadily pursued.","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29304.obv.width175.jpg","","2022-08-30T01:28:04Z"
"http://numismatics.org/collection/0000.999.29305","Paper 5 dollar of North Carolina, Wilmington, 1779. 0000.999.29305","0000.999.29305","","1779","1779","","","North Carolina","","","","","5 dollar","North American","Paper currency","","","Walker, Hugh","Printed","Paper","Wilmington","","","","United States||North Carolina","","","","Friedberg NC-183b","","","","","","","","CAROLINA CURRENCY | FIVE DOLLARS. | STATE OF NORTH-CAROLINA. | THIS BILL entitles the Bearer to receive FIVE \ Spanish milled DOLLARS, or the Value thereof, \ in Gold or Silver, agreeable to an Act of Assembly \ passed at Smithfield, the 15th day of May, 1779. | DEAT[H T]O COUNTERFEIT. | FIVE DOLLARS. | Good Government \ always revere.","Decorative borders","FIVE DOLLARS. | WILMINGTON: Printed by Hugh Walker, 1779.","Decorative borders","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29305.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29305.rev.width175.jpg","2022-08-30T01:28:04Z"
"http://numismatics.org/collection/0000.999.29306","Paper 10 dollar of North Carolina, Wilmington, 1779. 0000.999.29306","0000.999.29306","","1779","1779","","","North Carolina","","","","","10 dollar","North American","Paper currency","","","Walker, Hugh","Printed","Paper","Wilmington","","","","United States||North Carolina","","","","Friedberg NC-184b","","","","","","","","[Carolina] Currency | [TEN D]OLLARS | [| STATE OF NOR]TH-CAROLINA. | THIS BILL entitles the Bearer to receive TEN \ Spanish milled DOLLARS, or the Value thereof, \ in Gold or Silver, agreeable to an Act of Assembly \ passed at Smithfield, the 15th Day of May, 1779. | DEATH TO COU[NTERFEIT.] | TEN DOLLARS. | Virtue excels \ Riches.","Decorative borders","TEN DO[LLARS.] | Printed by HUG[H WA]LKER, 1779.","Decorative borders","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29306.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29306.rev.width175.jpg","2022-08-30T01:28:04Z"
"http://numismatics.org/collection/0000.999.29307","Paper 10 dollar of North Carolina, Wilmington, 1779. 0000.999.29307","0000.999.29307","","1779","1779","","","North Carolina","","","","","10 dollar","North American","Paper currency","","","Walker, Hugh","Printed","Paper","Wilmington","","","","United States||North Carolina","","","","Friedberg NC-184a","","","","","","","","Carolina Currency | TEN DOLLARS. | STATE OF NORTH CAROLINA. | THIS BILL entitles the Bearer to receive TEN \ Spanish milled DOLLARS, or the Value thereof, \ in Gold or Silver, agreeable to an Act of Assembly \ passed at Smithfield, the 15th Day of May, 1779. | DEATH TO COUNTERFEIT. | TEN DOLLARS. | American Union \ for ever.","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29307.obv.width175.jpg","","2022-08-30T01:28:04Z"
"http://numismatics.org/collection/0000.999.29308","Paper 20 dollar of North Carolina, Wilmington, 1779. 0000.999.29308","0000.999.29308","","1779","1779","","","North Carolina","","","","","20 dollar","North American","Paper currency","","","Walker, Hugh","Printed","Paper","Wilmington","","","","United States||North Carolina","","","","Friedberg NC-185","","","","","","","","CAROLINA CURRENCY | TWENTY DOLLARS. | STATE OF NORTH-CAROLINA. | THIS BILL entitles the Bearer to receive TWENTY \ Spanish milled Dollars, or thë Value thereof, in \ Gold or Silver, agreeable to an Act of Assembly \ passed at Smithfield, the 15th Day of May, 1779. | DEATH TO COUNTERFEIT. | TWENTY DOLLARS. | Peace on Honour- \ able Terms.","Decorative borders","TWENT[Y D]OLLARS. | Printed by H[UGH W]ALKER, 1779.","Decorative borders","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29308.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29308.rev.width175.jpg","2022-08-30T01:28:04Z"
"http://numismatics.org/collection/0000.999.29309","Paper 25 dollar of North Carolina, Wilmington, 1779. 0000.999.29309","0000.999.29309","","1779","1779","","","North Carolina","","","","","25 dollar","North American","Paper currency","","","Walker, Hugh","Printed","Paper","Wilmington","","","","United States||North Carolina","","","","Friedberg NC-186a","","","","","","","","TWENTY-FIVE DOLLARS. | STATE OF NORTH-CAROLINA. | THIS BILL entitles the Bearer to receive \ TWENTY-FIVE Spanish milled DOLLARS, \ or the Value thereof in Gold or Silver, \ agreeable to an Act of Assembly passed at Smithfield, \ the 15th Day of May, 1779. | DEATH TO COUNTERFEIT. | TWENTY FIVE DOLLARS. | A free \ Commerce","Decorative borders","T[wenty]-Five DOLLARS. | W[ILMIN]GTON: Printed by HUGH WALKER \ MDCCLXXIX.","Decorative borders","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29309.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29309.rev.width175.jpg","2022-08-30T01:28:04Z"
"http://numismatics.org/collection/0000.999.29310","Paper 25 dollar of North Carolina, Wilmington, 1779. 0000.999.29310","0000.999.29310","","1779","1779","","","North Carolina","","","","","25 dollar","North American","Paper currency","","","Walker, Hugh","Printed","Paper","Wilmington","","","","United States||North Carolina","","","","Friedberg NC-186b","","","","","","","","Twenty-Five Dollars. | No | STATE OF NORTH-CAROLINA. | THIS BILL entitles the Bearer to receive \ TWENTY-FIVE Spanish milled DOLLARS, \ or the Value thereof in Gold or Silver, agreeable to \ an Act of Assembly passed at Smithfield, the 15th \ Day of May, 1779. | DEATH TO COUNTERFEIT. | [TWENT]Y-FIVE DOLLARS. | American Fortitude \ Displayed.","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29310.obv.width175.jpg","","2022-08-30T01:28:05Z"
"http://numismatics.org/collection/0000.999.29311","Paper 50 dollar of North Carolina, Wilmington, 1779. 0000.999.29311","0000.999.29311","","1779","1779","","","North Carolina","","","","","50 dollar","North American","Paper currency","","","Walker, Hugh","Printed","Paper","Wilmington","","","","United States||North Carolina","","","","Friedberg NC-187","","","","","","","","FIFTY DOLLARS. | STATE OF NORTH-CAROLINA. | THIS BILL entitles the Bearer to receive \ FIFTY Spanish milled DOLLARS, or the Value \ thereof in Gold or Silver, agreeable to an Act of \ Assembly passesd at Smithfield the 15th Day of May, \ 1779. | DEATH TO COUNTERFEIT. | FIFTY DOLLARS. | A Righteous Cause the Pro- \ tection of Providence","Decorative borders","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29311.obv.width175.jpg","","2022-08-30T01:28:05Z"
"http://numismatics.org/collection/0000.999.29552","Paper shilling of Delaware, Wilmington, 1776. 0000.999.29552","0000.999.29552","","1776","1776","","","Delaware","","Hanoverian","","George III","shilling","North American","Paper currency","","","Adams, James","Printed","Paper","Wilmington","","","","United States||Delaware","","","","Friedberg DE-73","","","","","","","","ONE SHILLING. | THIS Indent- \ ed Bill shall \ pass current \ for ONE SHIL- \ LING, according \ to an Act of Gene- \ ral Assembly of the \ Counties of Newcastle, Kent and \ Sussex, upon Delaware, passed in \ the 15th Year of the Reign of His \ Majes. Geo. \ the 3d. Dat- \ ed the First \ Day of Jan. 1776. | ONE SHILLING. [x4]","Delaware Coat of Arms","ONE SHILLING | To Counterfeit is Death. | PRINTED BY \ JAMES ADAMS","Wheat sheaf","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29552.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29552.rev.width175.jpg","2022-08-30T01:28:45Z"
"http://numismatics.org/collection/0000.999.29553","Paper shilling of Delaware, Wilmington, 1776. 0000.999.29553","0000.999.29553","","1776","1776","","","Delaware","","Hanoverian","","George III","shilling","North American","Paper currency","","","Adams, James","Printed","Paper","Wilmington","","","","United States||Delaware","","","","Friedberg DE-73","","","","","","","","ONE SHILLING. | THIS Indent- \ ed Bill shall \ pass current \ for ONE SHIL- \ LING, according \ to an Act of Gene- \ ral Assembly of the \ Counties of Newcastle, Kent and \ Sussex, upon Delaware, passed in \ the 15th Year of the Reign of His \ Majes. Geo. \ the 3d. Dat- \ ed the First \ Day of Jan. 1776. | ONE SHILLING. [x4]","Delaware Coat of Arms","ONE SHILLING | To Counterfeit is Death. | PRINTED BY \ JAMES ADAMS","Wheat sheaf","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29553.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29553.rev.width175.jpg","2022-08-30T01:28:46Z"
