"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.54092","Silver obol, Mallus. 1944.100.54092","1944.100.54092","","","","","","","","","obol","Greek","","","","","","Silver","Mallus","Coin","","","","","","Cilicia","","","","","","","swan","","astrogalus within round incuse","","","","","0.91","","","2022-08-31T07:33:00Z"
"http://numismatics.org/collection/1944.100.54093","Silver stater, Mallus. 1944.100.54093","1944.100.54093","","","","","","","","","stater","Greek","","","","","","Silver","Mallus","Coin","","","","","","Cilicia","","","","","","","female figure winged advancing r.","","swan","","","6","","10.608","https://numismatics.org/collectionimages/19001949/1944/1944.100.54093.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54093.rev.width175.jpg","2022-08-31T07:33:00Z"
"http://numismatics.org/collection/1944.100.54094","Silver stater, Mallus. 1944.100.54094","1944.100.54094","","","","","","","","","stater","Greek","","","","","","Silver","Mallus","Coin","","","","","","Cilicia","","","","","","","female figure winged advancing r.","","swan","","","9","","10.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.54094.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54094.rev.width175.jpg","2022-08-31T07:33:00Z"
"http://numismatics.org/collection/1944.100.54095","Silver stater, Mallus. 1944.100.54095","1944.100.54095","","","","","","","","","stater","Greek","","","","","","Silver","Mallus","Coin","","","","","","Cilicia","","","","","","","female figure winged advancing r.","","swan l.","","","9","","10.39","","","2022-08-31T07:33:00Z"
"http://numismatics.org/collection/1944.100.54096","Silver stater, Mallus. 1944.100.54096","1944.100.54096","","","","","","","","Athena||Nike","stater","Greek","","","","","","Silver","Mallus","Coin","","","","","","Cilicia","","","","","","","Athena std. l.","","Nike kneeling l. holding stylus","","","3","","9.671","","","2022-08-31T07:33:00Z"
"http://numismatics.org/collection/1944.100.54097","Silver stater, Mallus. 1944.100.54097","1944.100.54097","","","","","","","","Cronus||Demeter","stater","Greek","","","","","","Silver","Mallus","Coin","","","","","","Cilicia","","","","","","","Kronos hd. bearded r.","","Demeter stg. r. holding torch and wheat ear","","","","","","","","2022-08-31T07:33:01Z"
"http://numismatics.org/collection/1944.100.54098","Silver stater, Mallus. 1944.100.54098","1944.100.54098","","","","","","","","Athena||Aphrodite||Hermes","stater","Greek","","","","","","Silver","Mallus","Coin","","","","","","Cilicia","","","","","","","Athena std.l.","","Hermes and Aphrodite stg.","","","12","","9.968","","","2022-08-31T07:33:01Z"
"http://numismatics.org/collection/1944.100.54099","Silver Coin, Mallus. 1944.100.54099","1944.100.54099","","","","","","","","Zeus Ammon||Zeus||Gorgon","","Greek","","","","","","Silver","Mallus","Coin","","","","","","Cilicia","","","","","","","Zeus Ammon hd. r.","","gorgoneion hd. within incuse square","","","12","","0.704","https://numismatics.org/collectionimages/19001949/1944/1944.100.54099.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54099.rev.width175.jpg","2022-08-31T07:33:01Z"
"http://numismatics.org/collection/1944.100.54100","Silver stater of Tiribazus, Mallus. 1944.100.54100","1944.100.54100","","","","","Tiribazus","","","Baal","stater","Greek","","","","","","Silver","Mallus","Coin","","","","","","Cilicia","","","","","Satrapy of Lydia||Satrapy of Armenia","","Baal holding sceptre and eagle","","Ahuramazda with winged sun disc","","","12","","10.301","https://numismatics.org/collectionimages/19001949/1944/1944.100.54100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54100.rev.width175.jpg","2022-08-31T07:33:01Z"
"http://numismatics.org/collection/1944.100.54101","Silver stater of Tiribazus, Mallus. 1944.100.54101","1944.100.54101","","","","","Tiribazus","","","Heracles","stater","Greek","","","","","","Silver","Mallus","Coin","","","","","","Cilicia","","","","","Satrapy of Lydia||Satrapy of Armenia","","Herakles hd. r.","","Satrap hd. r.","","","3","","10.044","","","2022-08-31T07:33:02Z"
