"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.95.225","Bronze Denomination D (half) of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BCE–164 BCE. 1974.95.225","1974.95.225","http://numismatics.org/sco/id/sc.1.1479","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 1479","","","CSE.791||SC.1479||Seleucid Coins (part 2) 1479","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Female figure standing facing, holding scepter","","","12","15.0","2.43","https://numismatics.org/collectionimages/19501999/1974/1974.95.225.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.225.rev.width175.jpg","2024-05-14T08:37:12Z"
"http://numismatics.org/collection/1963.187.1","Bronze Denomination D (half) of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BCE–164 BCE. 1963.187.1","1963.187.1","http://numismatics.org/sco/id/sc.1.1479","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 1479","","","CSE.791||SC.1479||Seleucid Coins (part 2) 1479","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Female figure standing facing, holding scepter","","","2","15.0","2.96","https://numismatics.org/collectionimages/19501999/1963/1963.187.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.187.1.rev.width175.jpg","2024-05-16T10:28:05Z"
"http://numismatics.org/collection/1923.150.420","Bronze Denomination D (half) of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BCE–164 BCE. 1923.150.420","1923.150.420","http://numismatics.org/sco/id/sc.1.1479","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","","","Antiochus IV Epiphanes","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 1479","","","CSE.791||SC.1479||Seleucid Coins (part 2) 1479","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Female figure standing facing, holding scepter","","","1","15.0","2.26","https://numismatics.org/collectionimages/19001949/1923/1923.150.420.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.420.rev.width175.jpg","2024-05-15T12:24:23Z"
"http://numismatics.org/collection/1947.97.596","Bronze Denomination D (half) of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BCE–164 BCE. 1947.97.596","1947.97.596","http://numismatics.org/sco/id/sc.1.1479","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","","","Antiochus IV Epiphanes","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 1479","","","CSE.791||SC.1479||Seleucid Coins (part 2) 1479","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Female figure standing facing, holding scepter","","","12","16.0","2.93","https://numismatics.org/collectionimages/19001949/1947/1947.97.596.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.97.596.rev.width175.jpg","2024-05-13T04:37:10Z"
"http://numismatics.org/collection/1927.38.129","Bronze Denomination D (half) of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BCE–164 BCE. 1927.38.129","1927.38.129","http://numismatics.org/sco/id/sc.1.1479","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 1479","","","CSE.791||SC.1479||Seleucid Coins (part 2) 1479","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Female figure standing facing, holding scepter","","","11","14.0","2.02","https://numismatics.org/collectionimages/19001949/1927/1927.38.129.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.38.129.rev.width175.jpg","2024-05-11T11:17:16Z"
"http://numismatics.org/collection/1944.100.77868","Bronze Denomination D (half) of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BCE–164 BCE. 1944.100.77868","1944.100.77868","http://numismatics.org/sco/id/sc.1.1479","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 1479","","","CSE.791||SC.1479||Seleucid Coins (part 2) 1479","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Female figure standing facing, holding scepter","","","1","15.0","2.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.77868.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77868.rev.width175.jpg","2024-05-13T12:25:22Z"
"http://numismatics.org/collection/1944.100.77869","Bronze Denomination D (half) of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BCE–164 BCE. 1944.100.77869","1944.100.77869","http://numismatics.org/sco/id/sc.1.1479","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 1479","","","CSE.791||SC.1479||Seleucid Coins (part 2) 1479","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Female figure standing facing, holding scepter","","","11","15.0","2.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.77869.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77869.rev.width175.jpg","2024-05-13T12:25:23Z"
"http://numismatics.org/collection/1944.100.77870","Bronze Denomination D (half) of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BCE–164 BCE. 1944.100.77870","1944.100.77870","http://numismatics.org/sco/id/sc.1.1479","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 1479","","","CSE.791||SC.1479||Seleucid Coins (part 2) 1479","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Female figure standing facing, holding scepter","","","1","15.0","2.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.77870.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77870.rev.width175.jpg","2024-05-13T12:25:24Z"
"http://numismatics.org/collection/1944.100.77871","Bronze Denomination D (half) of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BCE–164 BCE. 1944.100.77871","1944.100.77871","http://numismatics.org/sco/id/sc.1.1479","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 1479","","","CSE.791||SC.1479||Seleucid Coins (part 2) 1479","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Female figure standing facing, holding scepter","","","12","14.0","2.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.77871.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77871.rev.width175.jpg","2024-05-13T12:25:25Z"
"http://numismatics.org/collection/1944.100.77872","Bronze Denomination D (half) of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BCE–164 BCE. 1944.100.77872","1944.100.77872","http://numismatics.org/sco/id/sc.1.1479","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 1479","","","CSE.791||SC.1479||Seleucid Coins (part 2) 1479","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Female figure standing facing, holding scepter","","","1","14.0","2.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.77872.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77872.rev.width175.jpg","2024-05-13T12:25:26Z"
"http://numismatics.org/collection/1944.100.77873","Bronze Denomination D (half) of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BCE–164 BCE. 1944.100.77873","1944.100.77873","http://numismatics.org/sco/id/sc.1.1479","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 1479","","","CSE.791||SC.1479||Seleucid Coins (part 2) 1479","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Female figure standing facing, holding scepter","","","11","15.0","2.95","https://numismatics.org/collectionimages/19001949/1944/1944.100.77873.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77873.rev.width175.jpg","2024-05-13T12:25:27Z"
"http://numismatics.org/collection/1944.100.77874","Bronze Denomination D (half) of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BCE–164 BCE. 1944.100.77874","1944.100.77874","http://numismatics.org/sco/id/sc.1.1479","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 1479","","","CSE.791||SC.1479||Seleucid Coins (part 2) 1479","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Female figure standing facing, holding scepter","","","12","15.0","2.75","https://numismatics.org/collectionimages/19001949/1944/1944.100.77874.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77874.rev.width175.jpg","2024-05-13T12:25:28Z"
"http://numismatics.org/collection/1944.100.77875","Bronze Denomination D (half) of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BCE–164 BCE. 1944.100.77875","1944.100.77875","http://numismatics.org/sco/id/sc.1.1479","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 1479","","","CSE.791||SC.1479||Seleucid Coins (part 2) 1479","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Female figure standing facing, holding scepter","","","12","16.0","2.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.77875.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77875.rev.width175.jpg","2024-05-13T12:25:29Z"
"http://numismatics.org/collection/1944.100.77876","Bronze Denomination D (half) of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BCE–164 BCE. 1944.100.77876","1944.100.77876","http://numismatics.org/sco/id/sc.1.1479","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 1479","","","CSE.791||SC.1479||Seleucid Coins (part 2) 1479","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Female figure standing facing, holding scepter","","","11","13.0","1.97","https://numismatics.org/collectionimages/19001949/1944/1944.100.77876.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77876.rev.width175.jpg","2024-05-13T12:25:30Z"
"http://numismatics.org/collection/1944.100.77877","Bronze Denomination D (half) of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BCE–164 BCE. 1944.100.77877","1944.100.77877","http://numismatics.org/sco/id/sc.1.1479","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 1479","","","CSE.791||SC.1479||Seleucid Coins (part 2) 1479","","","","","","","","","Radiate head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Female figure standing facing, holding scepter","","","10","15.0","2.36","https://numismatics.org/collectionimages/19001949/1944/1944.100.77877.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.77877.rev.width175.jpg","2024-05-13T12:25:31Z"
"http://numismatics.org/collection/1992.54.1576","Bronze Denomination D (half) of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BCE–164 BCE. 1992.54.1576","1992.54.1576","http://numismatics.org/sco/id/sc.1.1479","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 1479","","","CSE.791-93||SC.1479||Seleucid Coins (part 2) 1479","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Veiled female fig. stdg. facing, holding long sceptre or torch","","","1","","2.16","https://numismatics.org/collectionimages/19501999/1992/1992.54.1576.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1576.rev.width175.jpg","2024-05-14T04:48:12Z"
"http://numismatics.org/collection/1992.54.1577","Bronze Denomination D (half) of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BCE–164 BCE. 1992.54.1577","1992.54.1577","http://numismatics.org/sco/id/sc.1.1479","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 1479","","","CSE.791-93||SC.1479||Seleucid Coins (part 2) 1479","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Veiled female fig. stdg. facing, holding long sceptre or torch","","","1","","3.08","https://numismatics.org/collectionimages/19501999/1992/1992.54.1577.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1577.rev.width175.jpg","2024-05-14T04:48:13Z"
"http://numismatics.org/collection/1992.54.1578","Bronze Denomination D (half) of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BCE–164 BCE. 1992.54.1578","1992.54.1578","http://numismatics.org/sco/id/sc.1.1479","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 1479","","","CSE.791-93||SC.1479||Seleucid Coins (part 2) 1479","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Veiled female fig. stdg. facing, holding long sceptre or torch","","","12","","2.99","https://numismatics.org/collectionimages/19501999/1992/1992.54.1578.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1578.rev.width175.jpg","2024-05-14T04:48:14Z"
"http://numismatics.org/collection/1992.54.1579","Bronze Denomination D (half) of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BCE–164 BCE. 1992.54.1579","1992.54.1579","http://numismatics.org/sco/id/sc.1.1479","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 1479","","","CSE.791-93||SC.1479||Seleucid Coins (part 2) 1479","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Veiled female fig. stdg. facing, holding long sceptre or torch","","","2","","2.93","https://numismatics.org/collectionimages/19501999/1992/1992.54.1579.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1579.rev.width175.jpg","2024-05-14T04:48:15Z"
"http://numismatics.org/collection/1992.54.1580","Bronze Denomination D (half) of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BCE–164 BCE. 1992.54.1580","1992.54.1580","http://numismatics.org/sco/id/sc.1.1479","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 1479","","","CSE.791-93||SC.1479||Seleucid Coins (part 2) 1479","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Veiled female fig. stdg. facing, holding long sceptre or torch","","","1","","2.87","https://numismatics.org/collectionimages/19501999/1992/1992.54.1580.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1580.rev.width175.jpg","2024-05-14T04:48:17Z"
"http://numismatics.org/collection/1992.54.1581","Bronze Denomination D (half) of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BCE–164 BCE. 1992.54.1581","1992.54.1581","http://numismatics.org/sco/id/sc.1.1479","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 1479","","","CSE.791-93||SC.1479||Seleucid Coins (part 2) 1479","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Veiled female fig. stdg. facing, holding long sceptre or torch","","","12","","2.7","https://numismatics.org/collectionimages/19501999/1992/1992.54.1581.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1581.rev.width175.jpg","2024-05-14T04:48:18Z"
"http://numismatics.org/collection/1992.54.1582","Bronze Denomination D (half) of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BCE–164 BCE. 1992.54.1582","1992.54.1582","http://numismatics.org/sco/id/sc.1.1479","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 1479","","","CSE.791-93||SC.1479||Seleucid Coins (part 2) 1479","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Veiled female fig. stdg. facing, holding long sceptre or torch","","","12","","2.59","https://numismatics.org/collectionimages/19501999/1992/1992.54.1582.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1582.rev.width175.jpg","2024-05-14T04:48:19Z"
"http://numismatics.org/collection/1992.54.1583","Bronze Denomination D (half) of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BCE–164 BCE. 1992.54.1583","1992.54.1583","http://numismatics.org/sco/id/sc.1.1479","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 1479","","","CSE.791-93||SC.1479||Seleucid Coins (part 2) 1479","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Veiled female fig. stdg. facing, holding long sceptre or torch","","","12","","2.48","https://numismatics.org/collectionimages/19501999/1992/1992.54.1583.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1583.rev.width175.jpg","2024-05-14T04:48:19Z"
"http://numismatics.org/collection/1992.54.1584","Bronze Denomination D (half) of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BCE–164 BCE. 1992.54.1584","1992.54.1584","http://numismatics.org/sco/id/sc.1.1479","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 1479","","","CSE.791-93||SC.1479||Seleucid Coins (part 2) 1479","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Veiled female fig. stdg. facing, holding long sceptre or torch","","","12","","2.27","https://numismatics.org/collectionimages/19501999/1992/1992.54.1584.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1584.rev.width175.jpg","2024-05-14T04:48:20Z"
"http://numismatics.org/collection/1992.54.1585","Bronze Denomination D (half) of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BCE–164 BCE. 1992.54.1585","1992.54.1585","http://numismatics.org/sco/id/sc.1.1479","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 1479","","","CSE.791-93||SC.1479||Seleucid Coins (part 2) 1479","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Veiled female fig. stdg. facing, holding long sceptre or torch","","","11","","2.24","https://numismatics.org/collectionimages/19501999/1992/1992.54.1585.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1585.rev.width175.jpg","2024-05-14T04:48:21Z"
"http://numismatics.org/collection/1992.54.1586","Bronze Denomination D (half) of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BCE–164 BCE. 1992.54.1586","1992.54.1586","http://numismatics.org/sco/id/sc.1.1479","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 1479","","","CSE.791-93||SC.1479||Seleucid Coins (part 2) 1479","","","","","","","","","Diademed & radiate head of Antiochus r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Veiled female fig. stdg. facing, holding long sceptre or torch","","","12","","2.11","https://numismatics.org/collectionimages/19501999/1992/1992.54.1586.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.54.1586.rev.width175.jpg","2024-05-14T04:48:22Z"
"http://numismatics.org/collection/1984.66.132","Bronze Denomination D (half) of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BCE–164 BCE. 1984.66.132","1984.66.132","http://numismatics.org/sco/id/sc.1.1479","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 1479","","","SC.1479||Seleucid Coins (part 2) 1479","","","","","","","","","Antiochus IV radiate","BAΣΙΛΕΩΣ ANTIOXΟΥ","figure stg.","","","12","","2.67","https://numismatics.org/collectionimages/19501999/1984/1984.66.132.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.66.132.rev.width175.jpg","2024-05-16T02:35:38Z"
"http://numismatics.org/collection/1917.11.16","Bronze Denomination D (half) of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BCE–164 BCE. 1917.11.16","1917.11.16","http://numismatics.org/sco/id/sc.1.1479","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 1479","","","CSE.791||SC.1479||Seleucid Coins (part 2) 1479","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Female figure standing facing, holding scepter","","","12","14.0","2.08","https://numismatics.org/collectionimages/19001949/1917/1917.11.16.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.11.16.rev.width175.jpg","2024-05-15T12:14:41Z"
"http://numismatics.org/collection/0000.999.46365","Bronze Denomination D (half) of Antiochus IV Epiphanes, Ptolemais-Ake, 175 BCE–164 BCE. 0000.999.46365","0000.999.46365","http://numismatics.org/sco/id/sc.1.1479","-175","-164","Antiochus IV Epiphanes","","","Seleucid Empire","Seleucid Dynasty","","Antiochus IV Epiphanes","Denomination D (half)","Greek","Coin","","","","Struck","Bronze","","Ptolemais-Ake","","","Phoenicia","Seleucid Coins (part 2) 1479","","","CSE.791||SC.1479||Seleucid Coins (part 2) 1479","","","","","","","","","Head of king r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Female figure standing facing, holding scepter","","","12","13.0","2.01","https://numismatics.org/collectionimages/00001899/0000/0000.999.46365.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.46365.rev.width175.jpg","2024-05-15T11:12:06Z"
