"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.48519","Bronze sestertius of Nicias, Cos, 38 BC - 31 BC. 1944.100.48519","1944.100.48519","","-38","-31","Nicias","","","","","Asclepius","","sestertius","Greek","Coin","","","","","Bronze","Cos","","","","Caria Islands","","","","RPC 2725||Stefanaki 2012, 2242","","","","","","[ΝΙΚΙΑΣ]","Nikias hd. r.","[ΚΩΙΩΝ ΔΙΟ]ΦΑΝΤΟΣ","Asklepios hd. r.","","","2","32.0","21.8","","","2022-08-31T06:53:06Z"
"http://numismatics.org/collection/2011.21.544","Bronze sestertius of Tiberius, AD 14 - AD 37. 2011.21.544","2011.21.544","","14","37","Tiberius","","Tiberius","","","Tiber","","sestertius","Roman","Cf","","","","","Bronze","","","","","","","","","","","","","","","TI.CAESAR.DIVI.AVG.F.AVGVST.IMP.VIII","Bust of Tiberius to l.","CIVITATIBVS.ASIAE RESTITVTIS","Emperor std. l., holding patera and scepter l., separating S -- C.","","","7","33.0","21.484","https://numismatics.org/collectionimages/20002049/2011/2011.21.544.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2011/2011.21.544.rev.width175.jpg","2022-09-21T02:46:50Z"
"http://numismatics.org/collection/2015.20.2930","Silver sestertius of C. Antius Restio, Rome, 47 BC. 2015.20.2930","2015.20.2930","","-47","-47","C. Antius Restio","","","","","","","sestertius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","","","","RRC 455.4","","","","","","C.ANTIVS","Ox's head facing, with garland horns; below, legend","RES[TIO]","Lighted altar, garlanded; on either side, legend","","","11","10.7","0.63","","","2022-09-21T03:06:00Z"
"http://numismatics.org/collection/2018.24.1","Bronze sestertius of Aemilian, Rome, AD 253. 2018.24.1","2018.24.1","","253","253","Aemilian","","","","","","","sestertius","Roman","Coin","","","","","Bronze","Rome","","","","Italy","","","","RIC IV Aemilian 54","","","","","","IMP CAES AEMILIANVS P F AVG","Bust of Aemilian, radiate, draped, cuirassed, right","VOTIS DECENNALIBVS S C","Legend inscribed in laurel-wreath","","","6","27.5","13.99","https://numismatics.org/collectionimages/20002049/2018/2018.24.1.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.1.rev.width175.jpg","2022-09-21T03:33:07Z"
"http://numismatics.org/collection/2018.24.10","Bronze sestertius of Galba, Rome, AD 68 - AD 69. 2018.24.10","2018.24.10","","68","69","Galba","","","","","","","sestertius","Roman","Coin","","","","","Bronze","Rome","","","","Italy","","","","RIC I (2) Galba 270","","","","","","SER GALBA IMP CAES AVG TR P","Head of Galba, laureate, right","S P Q R O B CIV SER","Legend in three lines oak-wreath","","","","34.8","23.72","https://numismatics.org/collectionimages/20002049/2018/2018.24.10.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.10.rev.width175.jpg","2022-09-21T03:33:08Z"
"http://numismatics.org/collection/2018.24.11","Bronze sestertius of Julia Domna, Rome, AD 193 - AD 196. 2018.24.11","2018.24.11","","193","196","Julia Domna","","Septimius Severus","","Severans","Venus","","sestertius","Roman","Coin","","","","","Bronze","Rome","","","","Italy","","","","RIC IV Septimius Severus 842","","","","","","IVLIA DOMNA AVG","Bust of Julia Domna, hair waved and coiled at back, draped, right","VENERI VICTR S C","Venus, naked to waist, standing left, holding apple in extended right hand and palm sloped over left shoulder in left hand, resting left elbow on column","","","","32.5","28.39","https://numismatics.org/collectionimages/20002049/2018/2018.24.11.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.11.rev.width175.jpg","2022-09-21T03:33:08Z"
"http://numismatics.org/collection/2018.24.13","Bronze sestertius of Vespasian, Rome, AD 71. 2018.24.13","2018.24.13","","71","71","Vespasian","","","","Flavians","Roma","","sestertius","Roman","Coin","","","","","Bronze","Rome","","","","Italy","","","","BMC 566||RIC II, Part 1 (2) Vespasian 109","","","","","","IMP CAESAR VESPASIANVS AVG P M T P P P COS III","Head of Vespasian, laureate, right","ROMA RESVRGES S C","Vespasian standing left, gesturing Roma (city) to raise; Roma (goddess) standing right","","","","33.8","24.92","https://numismatics.org/collectionimages/20002049/2018/2018.24.13.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.13.rev.width175.jpg","2022-09-21T03:33:08Z"
"http://numismatics.org/collection/2018.24.16","Bronze sestertius of Tiberius, Rome, AD 22 - AD 23. 2018.24.16","2018.24.16","","22","23","Tiberius","","","","Julio-Claudians","","","sestertius","Roman","Coin","","","","","Bronze","Rome","","","","Italy","","","","BMC Tib 76||RIC I (2) Tiberius 50","","","","","","S P Q R IVLIAE AVGVST","Carpentum, ornamented with Victories and other figures, drawn right by two mules","TI CAESAR DIVI AVG F AVGVST P M TR POT XXIIII","Legend surrounding large S C","","","6","33.1","25.1","https://numismatics.org/collectionimages/20002049/2018/2018.24.16.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.16.rev.width175.jpg","2022-09-21T03:33:09Z"
"http://numismatics.org/collection/2018.24.17","Bronze sestertius of Trajan, Rome, AD 103 - AD 111. 2018.24.17","2018.24.17","","103","111","Trajan","","","","","Pax","","sestertius","Roman","Coin","","","","","Bronze","Rome","","","","Italy","","","","RIC II Trajan 503 (sestertius)","","","","","","IMP CAES NERVAE TRAIANO AVG GER DAC P M TR P COS V P P","Bust of Trajan, laureate, right (sometimes with aegis)","S P Q R OPTIMO PRINCIPI S C","Pax, draped, standing left, holding branch out and downwards in right hand and cornucopiae in left; her right foot treading down Dacian whose head and shoulders only are seen","","","6","33.1","22.45","https://numismatics.org/collectionimages/20002049/2018/2018.24.17.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.17.rev.width175.jpg","2022-09-21T03:33:09Z"
"http://numismatics.org/collection/2018.24.18","Bronze sestertius of Nerva, Rome, AD 97. 2018.24.18","2018.24.18","","97","97","Nerva","","","","","Fortuna","","sestertius","Roman","Coin","","","","","Bronze","Rome","","","","Italy","","","","RIC II Nerva 83 (sestertius)","","","","","","IMP NERVA CAES AVG P M TR P COS III P P","Head of Nerva, laureate, right","FORTVNA AVGVST S C","Fortuna, draped, standing left, holding rudder set on ground in right hand and cornucopiae in left","","","7","33.4","25.47","https://numismatics.org/collectionimages/20002049/2018/2018.24.18.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2018/2018.24.18.rev.width175.jpg","2022-09-21T03:33:09Z"
