"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1896.7.65","Silver Coin, Rome, 85 BC 1896.7.65","1896.7.65","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","RRC 352/1c","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","","","","","RRC 352/1c||S 728d","","","","","","","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","","","5.0","https://numismatics.org/collectionimages/00001899/1896/1896.7.65.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.65.rev.width175.jpg","2022-08-30T03:50:37Z"
"http://numismatics.org/collection/1941.15.6","Silver Coin, Rome, 85 BC. 1941.15.6","1941.15.6","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","RRC 352/1c","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","","","","","RRC 352/1c||S 728b","","","","","","Roman Republic","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","2","","3.49","https://numismatics.org/collectionimages/19001949/1941/1941.15.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.15.6.rev.width175.jpg","2022-08-31T02:14:22Z"
"http://numismatics.org/collection/1941.131.154","Silver Coin, Rome, 85 BC 1941.131.154","1941.131.154","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","RRC 352/1c","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","","","","","RRC 352/1c||S 728e","","","","","","","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","6","","3.97","https://numismatics.org/collectionimages/19001949/1941/1941.131.154.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.154.rev.width175.jpg","2022-08-31T02:07:24Z"
"http://numismatics.org/collection/1948.19.100","Silver Coin, Rome, 85 BC. 1948.19.100","1948.19.100","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","RRC 352/1c","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","","","","","RRC 352/1c||S 728e","","","","","","Roman Republic","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","4","","3.59","https://numismatics.org/collectionimages/19001949/1948/1948.19.100.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.100.rev.width175.jpg","2022-09-01T03:28:55Z"
"http://numismatics.org/collection/1948.19.101","Silver Coin, Rome, 85 BC. 1948.19.101","1948.19.101","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","RRC 352/1c","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","","","","","RRC 352/1c||S 728e","","","","","","Roman Republic","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","7","","3.55","https://numismatics.org/collectionimages/19001949/1948/1948.19.101.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.101.rev.width175.jpg","2022-09-01T03:29:03Z"
"http://numismatics.org/collection/1947.2.86","Silver Coin, Rome, 85 BC 1947.2.86","1947.2.86","http://numismatics.org/crro/id/rrc-352.1a","-85","-85","","","RRC 352/1a","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","","","","","RRC 352/1a||S 728","","","","","","Roman Republic","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","6","","3.64","https://numismatics.org/collectionimages/19001949/1947/1947.2.86.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.86.rev.width175.jpg","2022-09-01T03:11:45Z"
"http://numismatics.org/collection/1947.2.87","Silver Coin, Rome, 85 BC 1947.2.87","1947.2.87","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","RRC 352/1c","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","","","","","RRC 352/1c||S 728a","","","","","","Roman Republic","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","2","","3.92","https://numismatics.org/collectionimages/19001949/1947/1947.2.87.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.87.rev.width175.jpg","2022-09-01T03:11:46Z"
"http://numismatics.org/collection/1947.2.88","Silver Coin, Rome, 85 BC. 1947.2.88","1947.2.88","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","RRC 352/1c","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","","","","","RRC 352/1c||S 728a","","","","","","Roman Republic","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","5","","3.89","https://numismatics.org/collectionimages/19001949/1947/1947.2.88.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.88.rev.width175.jpg","2022-09-01T03:11:46Z"
"http://numismatics.org/collection/1948.19.99","Silver Coin, Rome, 85 BC. 1948.19.99","1948.19.99","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","RRC 352/1c","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","","","","","RRC 352/1c||S 728e","","","","","","Roman Republic","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","5","","3.72","https://numismatics.org/collectionimages/19001949/1948/1948.19.99.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.99.rev.width175.jpg","2022-09-01T03:50:08Z"
"http://numismatics.org/collection/1954.18.32","Silver Coin, Rome, 85 BC 1954.18.32","1954.18.32","http://numismatics.org/crro/id/rrc-352.1c","-85","-85","","","RRC 352/1c","","Apollo||Mercury||Neptune||Victory","Denarius","Roman","","","L. Iulius Bursio","","Struck","Silver","Rome","Coin","","","","","RRC 352/1c||S 728e","","","","","","","","Male head, right, with attributes of Apollo, Mercury, and Neptune. Border of dots.","L·IVLI·BVRSIO","Victory in quadriga, right, holding reins in left hand and wreath in right hand. Border of dots.","","","6","","3.73","https://numismatics.org/collectionimages/19501999/1954/1954.18.32.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.18.32.rev.width175.jpg","2022-09-01T05:58:04Z"
