"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.158.225","Silver Coin, Rome, 54 BC 1937.158.225","1937.158.225","http://numismatics.org/crro/id/rrc-433.2","-54","-54","","","Brutus","Roman Republic","","","Lucius Junius Brutus||Gaius Servilius Ahala","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 433/2","","","RRC 433/2||S 907","","","","","","BRVTVS","Head of L. Junius Brutus, right. Border of dots.","AHALA","Head of C. Servilius Ahala, right. Border of dots.","","","6","","3.72","https://numismatics.org/collectionimages/19001949/1937/1937.158.225.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.225.rev.width175.jpg","2022-08-30T08:12:16Z"
"http://numismatics.org/collection/1937.158.226","Silver Coin, Rome, 54 BC. 1937.158.226","1937.158.226","http://numismatics.org/crro/id/rrc-433.2","-54","-54","","","Brutus","Roman Republic","","","Lucius Junius Brutus||Gaius Servilius Ahala","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 433/2","","","RRC 433/2||S 907","","","","","","BRVTVS","Head of L. Junius Brutus, right. Border of dots.","AHALA","Head of C. Servilius Ahala, right. Border of dots.","","","4","","3.88","https://numismatics.org/collectionimages/19001949/1937/1937.158.226.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.226.rev.width175.jpg","2022-08-30T08:12:16Z"
"http://numismatics.org/collection/1937.158.227","Silver Coin, Rome, 54 BC. 1937.158.227","1937.158.227","http://numismatics.org/crro/id/rrc-433.2","-54","-54","","","Brutus","Roman Republic","","","Lucius Junius Brutus||Gaius Servilius Ahala","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 433/2","","","RRC 433/2||S 907","","","","","","BRVTVS","Head of L. Junius Brutus, right. Border of dots.","AHALA","Head of C. Servilius Ahala, right. Border of dots.","","","6","","3.77","https://numismatics.org/collectionimages/19001949/1937/1937.158.227.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.227.rev.width175.jpg","2022-08-30T08:12:16Z"
"http://numismatics.org/collection/1941.131.316","Silver Coin, Rome, 54 BC 1941.131.316","1941.131.316","http://numismatics.org/crro/id/rrc-433.2","-54","-54","","","Brutus","Roman Republic","","","Lucius Junius Brutus||Gaius Servilius Ahala","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 433/2","","","RRC 433/2||S 907","","","","","","BRVTVS","Head of L. Junius Brutus, right. Border of dots.","AHALA","Head of C. Servilius Ahala, right. Border of dots.","","","5","","3.79","https://numismatics.org/collectionimages/19001949/1941/1941.131.316.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.316.rev.width175.jpg","2022-08-31T02:08:37Z"
"http://numismatics.org/collection/1957.172.103","Silver Coin, Rome, 54 BC 1957.172.103","1957.172.103","http://numismatics.org/crro/id/rrc-433.2","-54","-54","","","Brutus","Roman Republic","","","Lucius Junius Brutus||Gaius Servilius Ahala","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 433/2","","","RRC 433/2||S 907","","","","","","BRVTVS","Head of L. Junius Brutus, right. Border of dots.","AHALA","Head of C. Servilius Ahala, right. Border of dots.","","","6","","3.92","https://numismatics.org/collectionimages/19501999/1957/1957.172.103.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1957/1957.172.103.rev.width175.jpg","2022-09-01T07:04:06Z"
"http://numismatics.org/collection/1948.19.212","Silver Coin, Rome, 54 BC 1948.19.212","1948.19.212","http://numismatics.org/crro/id/rrc-433.2","-54","-54","","","Brutus","Roman Republic","","","Lucius Junius Brutus||Gaius Servilius Ahala","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 433/2","","","RRC 433/2||S 907","","","","","","BRVTVS","Head of L. Junius Brutus, right. Border of dots.","AHALA","Head of C. Servilius Ahala, right. Border of dots.","","","5","","3.89","https://numismatics.org/collectionimages/19001949/1948/1948.19.212.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.212.rev.width175.jpg","2022-09-01T03:40:59Z"
"http://numismatics.org/collection/1948.19.213","Silver Coin, Rome, 54 BC. 1948.19.213","1948.19.213","http://numismatics.org/crro/id/rrc-433.2","-54","-54","","","Brutus","Roman Republic","","","Lucius Junius Brutus||Gaius Servilius Ahala","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 433/2","","","RRC 433/2||S 907","","","","","","BRVTVS","Head of L. Junius Brutus, right. Border of dots.","AHALA","Head of C. Servilius Ahala, right. Border of dots.","","","3","","3.99","https://numismatics.org/collectionimages/19001949/1948/1948.19.213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.213.rev.width175.jpg","2022-09-01T03:41:01Z"
"http://numismatics.org/collection/1944.100.3244","Silver Coin, Rome, 54 BC 1944.100.3244","1944.100.3244","http://numismatics.org/crro/id/rrc-433.2","-54","-54","","","Brutus","Roman Republic","","","Lucius Junius Brutus||Gaius Servilius Ahala","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 433/2","","","RRC 433/2||S 907","","","","","","BRVTVS","Head of L. Junius Brutus, right. Border of dots.","AHALA","Head of C. Servilius Ahala, right. Border of dots.","","","7","","4.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.3244.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3244.rev.width175.jpg","2022-08-31T04:55:53Z"
"http://numismatics.org/collection/1944.100.3245","Silver Coin, Rome, 54 BC. 1944.100.3245","1944.100.3245","http://numismatics.org/crro/id/rrc-433.2","-54","-54","","","Brutus","Roman Republic","","","Lucius Junius Brutus||Gaius Servilius Ahala","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 433/2","","","RRC 433/2||S 907","","","","","","BRVTVS","Head of L. Junius Brutus, right. Border of dots.","AHALA","Head of C. Servilius Ahala, right. Border of dots.","","","5","","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.3245.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.3245.rev.width175.jpg","2022-08-31T04:55:59Z"
"http://numismatics.org/collection/1987.26.101","Silver Coin, Rome, 54 BC 1987.26.101","1987.26.101","http://numismatics.org/crro/id/rrc-433.2","-54","-54","","","Brutus","Roman Republic","","","Lucius Junius Brutus||Gaius Servilius Ahala","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 433/2","","","RRC 433/2||S 907","","","","","","BRVTVS","Head of L. Junius Brutus, right. Border of dots.","AHALA","Head of C. Servilius Ahala, right. Border of dots.","","","7","17.0","4.21","https://numismatics.org/collectionimages/19501999/1987/1987.26.101.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.101.rev.width175.jpg","2022-09-20T03:45:57Z"
"http://numismatics.org/collection/1992.41.37","Silver Coin, Rome, 54 BC 1992.41.37","1992.41.37","http://numismatics.org/crro/id/rrc-433.2","-54","-54","","","Brutus","","","","Lucius Junius Brutus||Gaius Servilius Ahala","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 433/2","","","RRC 433/2||S 907","","","","","","BRVTVS","Head of L. Junius Brutus, right. Border of dots.","AHALA","Head of C. Servilius Ahala, right. Border of dots.","","","9","17.5","3.72","https://numismatics.org/collectionimages/19501999/1992/1992.41.37.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.37.rev.width175.jpg","2022-09-20T06:10:51Z"
"http://numismatics.org/collection/2015.20.2290","Silver denarius, Dacia, 54 BC - 1 BC. 2015.20.2290","2015.20.2290","","-54","-1","","","","","","","","denarius","Roman","Coin","","","","Struck","Silver","","","","","Dacia","","","","Carbone 2023, 1605||Davis 2004b, EIb Ne13 (this coin).||RRC 433/2","","","","","","(BRVTUS)","Head of Junius Brutus","AHALA","Head of C. Servilius Ahala r. Legend behind.","","","9","17.0","3.05","","","2023-12-19T09:13:36Z"
