"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1943.147.63","Paper 50 sen of Taisho, China, 1918. 1943.147.63","1943.147.63","","1918","1918","","Taisho","","","","50 sen","East Asian","","","Yokohama Specie Bank","","","Paper","","Paper Money","","","","","Pick China.S751","China","","","","","","Yokohama Shokin Ginko","head office of bank","","","","","","","","","","2022-08-31T02:27:11Z"
"http://numismatics.org/collection/1954.33.27","Paper 50 sen of Occupation government, Japan, 1945. 1954.33.27","1954.33.27","","1945","1945","","","","","","50 sen","East Asian","Japan--U.S. Occupation","","Occupation government","","","Paper","","Paper Money","","","","","P 65","Japan","","","","","","Military Currency - ""B"" yen","","","","","","","","","","","2022-09-01T06:06:39Z"
"http://numismatics.org/collection/1968.98.33","Cn 50 sen of Omar Ali Saifuddin III, SE Asia, 1967. 1968.98.33","1968.98.33","","1967","1967","","Omar Ali Saifuddin III","","","","50 sen","South Asian","Brunei","","","","","Cn","","Coin","","","","","KM 8","SE Asia","","","","","","","Omar Ali Saifuuddin III l.","","","","","12","28.0","9.193","","","2022-09-02T12:48:03Z"
"http://numismatics.org/collection/1968.4.9","Cn 50 sen, Franklin Center, 1967. 1968.4.9","1968.4.9","","1967","1967","GC","","","","","50 sen","South Asian","Malaysia","","","Franklin Mint","","Cn","Franklin Center","Coin","","","","","KM 5.1","SE Asia","","","","","","MALAYSIA 50 SEN 1967","","","parliament building w/ star and crescent above","","","12","28.0","9.37","","","2022-09-02T12:46:59Z"
"http://numismatics.org/collection/1963.229.13","Aluminum 50 sen, Paris, 1959. 1963.229.13","1963.229.13","","1959","1959","","","","","","50 sen","South Asian","Cambodia--Kingdom","","","","","Aluminum","Paris","Coin","","","","","KM 56","SE Asia","","","","","","","","","","","","6","31.0","3.816","https://numismatics.org/collectionimages/19501999/1963/1963.229.13.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.229.13.rev.width175.jpg","2022-09-01T08:05:01Z"
"http://numismatics.org/collection/1974.155.11","Cn 50 sen, Franklin Center, 1968. 1974.155.11","1974.155.11","","1968","1968","GC","","","","","50 sen","South Asian","Malaysia","","","Franklin Mint","","Cn","Franklin Center","Coin","","","","","KM 5.1","SE Asia","","","","","","MALAYSIA 50 SEN 1968","","","parliament building w/ star and crescent above","","","12","28.0","9.18","","","2022-09-02T02:29:28Z"
"http://numismatics.org/collection/1974.155.8","Cn 50 sen, Franklin Center, 1971. 1974.155.8","1974.155.8","","1971","1971","GC","","","","","50 sen","South Asian","Malaysia","","","Franklin Mint","","Cn","Franklin Center","Coin","","","","","KM 5.3","SE Asia","","","","","","MALAYSIA 50 SEN 1971","","","parliament building w/ star and crescent above","","","12","28.0","9.41","","","2022-09-02T02:29:29Z"
"http://numismatics.org/collection/1973.143.21","Cn 50 sen of Hassanal Bolkiah I, SE Asia, 1970. 1973.143.21","1973.143.21","","1970","1970","","Hassanal Bolkiah I","","","","50 sen","South Asian","Brunei","","","","","Cn","","Coin","","","","","KM 13","SE Asia","","","","","","","Hassanal Bolkiah I r.","","","","","12","28.0","9.474","","","2022-09-02T02:13:39Z"
"http://numismatics.org/collection/1972.215.12","Cn 50 sen of Hassanal Bolkiah I, SE Asia, 1970. 1972.215.12","1972.215.12","","1970","1970","","Hassanal Bolkiah I","","","","50 sen","South Asian","Brunei","","","","","Cn","","Coin","","","","","KM 13","SE Asia","","","","","","","Hassanal Bolkiah I r.","","","","","12","28.0","9.405","","","2022-09-02T02:04:36Z"
"http://numismatics.org/collection/1971.140.39","Cn 50 sen of Hassanal Bolkiah I, SE Asia, 1970. 1971.140.39","1971.140.39","","1970","1970","","Hassanal Bolkiah I","","","","50 sen","South Asian","Brunei","","","","PF","Cn","","Coin","","","","","KM 13","SE Asia","","","","","","","Hassanal Bolkiah I r.","","","","","12","28.0","9.555","","","2022-09-02T01:38:05Z"
"http://numismatics.org/collection/1971.50.7","Cn 50 sen of Hassanal Bolkiah I, SE Asia, 1968. 1971.50.7","1971.50.7","","1968","1968","","Hassanal Bolkiah I","","","","50 sen","South Asian","Brunei","","","","","Cn","","Coin","","","","","KM 13","SE Asia","","","","","","","Hassanal Bolkiah I r.","","","","","12","28.0","9.278","","","2022-09-02T01:50:18Z"
"http://numismatics.org/collection/0000.999.41888","Paper 50 sen of Finance Ministry, Tokyo, 1948. 0000.999.41888","0000.999.41888","","1948","1948","","","","","","50 sen","East Asian","","","Finance Ministry","Printing Bureau","","Paper","Tokyo","Paper Money","","","","","P 61","Japan","","","","","","Nippon Seifu Shihei","Portrait of Takeuchi Sukune right","","","","","","","","","","2023-02-14T08:54:56Z"
"http://numismatics.org/collection/1937.179.3761","Silver 50 sen of {Yoshihito}, Japan, 1922. 1937.179.3761","1937.179.3761","","11","1922","","{Yoshihito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","Y 46","Japan","","","","","","Taisho","sunburst ctr., border of petals","","2 birds facing, value center, chrysanthemum above","","","","","","","","2023-02-14T08:55:04Z"
"http://numismatics.org/collection/1979.17.1","Paper 50 sen of Finance Ministry, Tokyo, 1948. 1979.17.1","1979.17.1","","1948","1948","","","","","","50 sen","East Asian","","","Finance Ministry","","","Paper","Tokyo","Paper Money","","","","","P 60","Japan","","","","","","Nippon Seifu Shihei","Portrait of Takeuchi Sukune right","","","","","","","","","","2023-02-14T08:55:10Z"
"http://numismatics.org/collection/1940.90.1","Silver 50 sen, Japan, 1936. 1940.90.1","1940.90.1","","10","1936","","","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","Y 50","Japan","","","","","","","sunburst ctr., borser of petals","","value between 2 birds facing, chrysanthemum above","","","","","","","","2023-02-14T08:55:13Z"
"http://numismatics.org/collection/1982.54.1","Silver 50 sen of {Yoshihito}, Japan, 1918. 1982.54.1","1982.54.1","","7","1918","","{Yoshihito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","","Japan","","","","","","","sunburst","","value within wreath","","","","","","","","2023-02-14T08:55:14Z"
"http://numismatics.org/collection/1937.179.3762","Silver 50 sen of {Yoshihito}, Japan, 1922. 1937.179.3762","1937.179.3762","","11","1922","","{Yoshihito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","Y 46","Japan","","","","","","Taisho","sunburst ctr., border of petals","","2 birds facing, value center, chrysanthemum above","","","","","","","","2023-02-14T08:55:31Z"
"http://numismatics.org/collection/1952.148.10","Brass 50 sen, Osaka (Japan), 1948. 1952.148.10","1952.148.10","","22","1948","","","","","","50 sen","East Asian","","","","","","Brass","Osaka (Japan)","Coin","","","","","Y 69","Japan","","","","","","","floral decorations","Showa","value within circle center","","","","","","","","2023-02-14T08:55:32Z"
"http://numismatics.org/collection/1952.148.9","Brass 50 sen, Japan, 1946. 1952.148.9","1952.148.9","","20","1946","","","","","","50 sen","East Asian","","","","","","Brass","","Coin","","","","","Y 67","Japan","","","","","","","bird in flight, chrysanthemum above","Showa","value ctr., superimposed on gear, wheat stalks, pick and hoe, 2 fish l.,r.","","","","","","","","2023-02-14T08:52:29Z"
"http://numismatics.org/collection/1992.117.2394","Paper 50 sen of Finance Ministry, Japan, 1943. 1992.117.2394","1992.117.2394","","18","1943","","","","","","50 sen","East Asian","","","Finance Ministry","","","Paper","","Paper Money","","","","","Pick Japan.59","Japan","","","","","","Dai Nippon Teikoku Seifu Shihei","Yasukuni Shrine and golden kite","","","","","","","","","","2023-02-14T08:52:30Z"
"http://numismatics.org/collection/1967.203.17","Silver 50 sen, Japan, 1937. 1967.203.17","1967.203.17","","11","1937","","","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","Y 50","Japan","","","","","","","sunburst ctr., borser of petals","","value between 2 birds facing, chrysanthemum above","","","","","","","","2023-02-14T08:52:32Z"
"http://numismatics.org/collection/1936.62.9","Silver 50 sen, Japan, 1933. 1936.62.9","1936.62.9","","7","1933","","","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","Y 50","Japan","","","","","","","sunburst ctr., borser of petals","","value between 2 birds facing, chrysanthemum above","","","","","","https://numismatics.org/collectionimages/19001949/1936/1936.62.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1936/1936.62.9.rev.width175.jpg","2023-02-14T08:52:35Z"
"http://numismatics.org/collection/1984.52.43","Paper 50 sen of Finance Ministry, Japan, 1938. 1984.52.43","1984.52.43","","13","1938","","","","","","50 sen","East Asian","","","Finance Ministry","Japanese Cabinet Printing Bureau","","Paper","","Paper Money","","","","","P 58","Japan","","","","","","Dai Nippon Teikoku Seifu Shihei","Mt. Fuji","","","","","","","","","","2023-02-14T08:52:50Z"
"http://numismatics.org/collection/1937.179.3766","Silver 50 sen of {Yoshihito}, Japan, 1923. 1937.179.3766","1937.179.3766","","12","1923","","{Yoshihito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","Y 46","Japan","","","","","","Taisho","sunburst ctr., border of petals","","2 birds facing, value center, chrysanthemum above","","","","","","","","2023-02-14T08:52:51Z"
"http://numismatics.org/collection/1992.117.2395","Paper 50 sen of Finance Ministry, Japan, 1944. 1992.117.2395","1992.117.2395","","19","1944","","","","","","50 sen","East Asian","","","Finance Ministry","","","Paper","","Paper Money","","","","","Pick Japan.59","Japan","","","","","","Dai Nippon Teikoku Seifu Shihei","Yasukuni Shrine and golden kite","","","","","","","","","","2023-02-14T08:52:58Z"
"http://numismatics.org/collection/1992.48.2","Silver 50 sen of {Yoshihito}, Japan, 1919. 1992.48.2","1992.48.2","","8","1919","","{Yoshihito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","KM x","Japan","","","","","","","bird flying l., sun behind","","","","","","25.0","","","","2023-02-14T08:52:58Z"
"http://numismatics.org/collection/0000.999.41884","Paper 50 sen of Finance Ministry, Japan, 1943. 0000.999.41884","0000.999.41884","","18","1943","","","","","","50 sen","East Asian","","","Finance Ministry","","","Paper","","Paper Money","","","","","P 59","Japan","","","","","","Dai Nippon Teikoku Seifu Shihei","Yasukuni Shrine and golden kite","","","","","","","","","","2023-02-14T08:53:01Z"
"http://numismatics.org/collection/1992.117.2391","Paper 50 sen of Finance Ministry, Japan, 1942. 1992.117.2391","1992.117.2391","","17","1942","","","","","","50 sen","East Asian","","","Finance Ministry","","","Paper","","Paper Money","","","","","Pick Japan.59","Japan","","","","","","Dai Nippon Teikoku Seifu Shihei","Yasukuni Shrine and golden kite","","","","","","","","","","2023-02-14T08:53:07Z"
"http://numismatics.org/collection/1937.179.3767","Silver 50 sen of {Yoshihito}, Japan, 1923. 1937.179.3767","1937.179.3767","","12","1923","","{Yoshihito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","Y 46","Japan","","","","","","Taisho","sunburst ctr., border of petals","","2 birds facing, value center, chrysanthemum above","","","","","","","","2023-02-14T08:55:33Z"
"http://numismatics.org/collection/1973.103.1","Silver 10 yen/50 sen of {Mutsuhito}, Osaka, 1910. 1973.103.1","1973.103.1","","43","1910","","{Mutsuhito}","","","","10 yen||50 sen","East Asian","","","","Imperial Mint","","Silver","Osaka","Pattern","","","","","","Japan","","","","","","Meiji","rising sunburst sun encircled by legend","50 sen ""5"" to its left","wreath and chrysanthemum at top","","","","21.0","4.071","https://numismatics.org/collectionimages/19501999/1973/1973.103.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.103.1.rev.width175.jpg","2023-02-14T08:55:34Z"
"http://numismatics.org/collection/1992.117.2398","Paper 50 sen of Finance Ministry, Tokyo, 1948. 1992.117.2398","1992.117.2398","","1948","1948","","","","","","50 sen","East Asian","","","Finance Ministry","Printing Bureau","","Paper","Tokyo","Paper Money","","","","","Pick Japan.61","Japan","","","","","","Nippon Seifu Shihei","Portrait of Takeuchi Sukune right","","","","","","","","","","2023-02-14T08:55:38Z"
"http://numismatics.org/collection/1992.117.2359","Paper 50 sen of Finance Ministry, Japan, 1917. 1992.117.2359","1992.117.2359","","6","1917","","","","","","50 sen","East Asian","","","Finance Ministry","Imp Japanese Govt Printing Bureau","","Paper","","Paper Money","","","","","Pick Japan.48","Japan","","","","","","Dai Nippon Teikoku Seifu Shihei","","","","","","","","","","","2023-02-14T08:55:38Z"
"http://numismatics.org/collection/1992.117.2360","Paper 50 sen of Finance Ministry, Japan, 1919. 1992.117.2360","1992.117.2360","","8","1919","","","","","","50 sen","East Asian","","","Finance Ministry","Imp Japanese Govt Printing Bureau","","Paper","","Paper Money","","","","","Pick Japan.48","Japan","","","","","","Dai Nippon Teikoku Seifu Shihei","","","","","","","","","","","2023-02-14T08:55:38Z"
"http://numismatics.org/collection/1937.179.3763","Silver 50 sen of {Yoshihito}, Japan, 1923. 1937.179.3763","1937.179.3763","","12","1923","","{Yoshihito}","","","","50 sen","East Asian","","","","","","Silver","","Coin","","","","","Y 46","Japan","","","","","","Taisho","sunburst ctr., border of petals","","2 birds facing, value center, chrysanthemum above","","","","","","","","2023-02-14T08:55:43Z"
"http://numismatics.org/collection/1974.225.36","Paper 50 sen of Finance Ministry, Japan, 1943. 1974.225.36","1974.225.36","","18","1943","","","","","","50 sen","East Asian","","","Finance Ministry","","","Paper","","Paper Money","","","","","P 59","Japan","","","","","","Dai Nippon Teikoku Seifu Shihei","Yasukuni Shrine and golden kite","","","","","","","","","","2023-02-14T08:55:55Z"
"http://numismatics.org/collection/1974.92.2","Silver 50 sen of {Yoshihito}, Osaka, 1918. 1974.92.2","1974.92.2","","7","1918","","{Yoshihito}","","","","50 sen","East Asian","","","","Imperial Mint","","Silver","Osaka","Pattern","","","","","","Japan","","","","","","Taisho","legend encircling sunburst with dove","50 sen ""22"" to top left ""Mihon"" on either side","Phoenix and flower","","","","24.4","6.483","https://numismatics.org/collectionimages/19501999/1974/1974.92.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.92.2.rev.width175.jpg","2023-02-14T08:55:59Z"
