"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.558","Silver Tetradrachm, Amathus, 323 BCE–320 BCE. 1974.26.558","1974.26.558","http://numismatics.org/pella/id/price.3094","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amathus","","","Cyprus","Price 3094","","","Price 3094","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","26.0","17.26","https://numismatics.org/collectionimages/19501999/1974/1974.26.558.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.558.rev.width175.jpg","2024-05-14T08:26:38Z"
"http://numismatics.org/collection/1949.88.8","Silver Tetradrachm, Amathus, 323 BCE–320 BCE. 1949.88.8","1949.88.8","http://numismatics.org/pella/id/price.3094","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amathus","","","Cyprus","Price 3094","","","Price 3094","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","25.2","17.1","https://numismatics.org/collectionimages/19001949/1949/1949.88.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.88.8.rev.width175.jpg","2024-05-13T05:36:42Z"
"http://numismatics.org/collection/1944.100.33787","Silver Tetradrachm, Amathus, 323 BCE–320 BCE. 1944.100.33787","1944.100.33787","http://numismatics.org/pella/id/price.3094","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amathus","","","Cyprus","Price 3094","","","Price 3094","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","25.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.33787.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33787.rev.width175.jpg","2024-05-13T12:22:53Z"
"http://numismatics.org/collection/1944.100.33788","Silver Tetradrachm, Amathus, 323 BCE–320 BCE. 1944.100.33788","1944.100.33788","http://numismatics.org/pella/id/price.3094","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amathus","","","Cyprus","Price 3094","","","Price 3094","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","24.7","17.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.33788.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33788.rev.width175.jpg","2024-05-13T12:22:54Z"
"http://numismatics.org/collection/1944.100.33789","Silver Tetradrachm, Amathus, 323 BCE–320 BCE. 1944.100.33789","1944.100.33789","http://numismatics.org/pella/id/price.3094","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amathus","","","Cyprus","Price 3094","","","Price 3094","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","24.0","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.33789.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33789.rev.width175.jpg","2024-05-13T12:22:55Z"
"http://numismatics.org/collection/1944.100.33790","Silver Tetradrachm, Amathus, 323 BCE–320 BCE. 1944.100.33790","1944.100.33790","http://numismatics.org/pella/id/price.3094","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amathus","","","Cyprus","Price 3094","","","Price 3094","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","24.5","17.03","https://numismatics.org/collectionimages/19001949/1944/1944.100.33790.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33790.rev.width175.jpg","2024-05-13T12:22:56Z"
"http://numismatics.org/collection/1944.100.33797","Silver Tetradrachm, Amathus, 323 BCE–320 BCE. 1944.100.33797","1944.100.33797","http://numismatics.org/pella/id/price.3094","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amathus","","","Cyprus","Price 3094","","","Price 3094","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","25.2","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.33797.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33797.rev.width175.jpg","2024-05-13T12:23:02Z"
"http://numismatics.org/collection/1944.100.33800","Silver Tetradrachm, Amathus, 323 BCE–320 BCE. 1944.100.33800","1944.100.33800","http://numismatics.org/pella/id/price.3094","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amathus","","","Cyprus","Price 3094","IGCH 1664","","Price 3094","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","25.0","17.3","https://numismatics.org/collectionimages/19001949/1944/1944.100.33800.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33800.rev.width175.jpg","2024-05-13T12:23:06Z"
"http://numismatics.org/collection/1944.100.33801","Silver Tetradrachm, Amathus, 323 BCE–320 BCE. 1944.100.33801","1944.100.33801","http://numismatics.org/pella/id/price.3094","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amathus","","","Cyprus","Price 3094","","","Price 3094","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","25.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.33801.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33801.rev.width175.jpg","2024-05-13T12:23:06Z"
"http://numismatics.org/collection/1944.100.33802","Silver Tetradrachm, Amathus, 323 BCE–320 BCE. 1944.100.33802","1944.100.33802","http://numismatics.org/pella/id/price.3094","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amathus","","","Cyprus","Price 3094","","","Price 3094","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","26.5","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.33802.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33802.rev.width175.jpg","2024-05-13T12:23:07Z"
"http://numismatics.org/collection/1944.100.33803","Silver Tetradrachm, Amathus, 323 BCE–320 BCE. 1944.100.33803","1944.100.33803","http://numismatics.org/pella/id/price.3094","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amathus","","","Cyprus","Price 3094","","","Price 3094","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","29.0","16.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.33803.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33803.rev.width175.jpg","2024-05-13T12:23:08Z"
"http://numismatics.org/collection/1944.100.33804","Silver Tetradrachm, Amathus, 323 BCE–320 BCE. 1944.100.33804","1944.100.33804","http://numismatics.org/pella/id/price.3094","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amathus","","","Cyprus","Price 3094","","","Price 3094","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","25.5","17.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.33804.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33804.rev.width175.jpg","2024-05-13T12:23:09Z"
"http://numismatics.org/collection/1944.100.33805","Silver Tetradrachm, Amathus, 323 BCE–320 BCE. 1944.100.33805","1944.100.33805","http://numismatics.org/pella/id/price.3094","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amathus","","","Cyprus","Price 3094","","","Price 3094","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","24.0","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.33805.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33805.rev.width175.jpg","2024-05-13T12:23:09Z"
"http://numismatics.org/collection/1944.100.33806","Silver Tetradrachm, Amathus, 323 BCE–320 BCE. 1944.100.33806","1944.100.33806","http://numismatics.org/pella/id/price.3094","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amathus","","","Cyprus","Price 3094","","","Price 3094","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","24.0","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.33806.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33806.rev.width175.jpg","2024-05-13T12:23:10Z"
"http://numismatics.org/collection/1944.100.33807","Silver Tetradrachm, Amathus, 323 BCE–320 BCE. 1944.100.33807","1944.100.33807","http://numismatics.org/pella/id/price.3094","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amathus","","","Cyprus","Price 3094","","","Price 3094","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.0","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.33807.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33807.rev.width175.jpg","2024-05-13T12:23:11Z"
"http://numismatics.org/collection/1944.100.33808","Silver Tetradrachm, Amathus, 323 BCE–320 BCE. 1944.100.33808","1944.100.33808","http://numismatics.org/pella/id/price.3094","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amathus","","","Cyprus","Price 3094","","","Price 3094","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","25.2","17.07","https://numismatics.org/collectionimages/19001949/1944/1944.100.33808.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33808.rev.width175.jpg","2024-05-13T12:23:12Z"
"http://numismatics.org/collection/1944.100.33809","Silver Tetradrachm, Amathus, 323 BCE–320 BCE. 1944.100.33809","1944.100.33809","http://numismatics.org/pella/id/price.3094","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amathus","","","Cyprus","Price 3094","","","Price 3094","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","7","24.0","17.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.33809.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33809.rev.width175.jpg","2024-05-13T12:23:12Z"
"http://numismatics.org/collection/1944.100.33813","Silver Tetradrachm, Amathus, 323 BCE–320 BCE. 1944.100.33813","1944.100.33813","http://numismatics.org/pella/id/price.3094","-323","-320","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Amathus","","","Cyprus","Price 3094","","","Price 3094","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.2","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.33813.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33813.rev.width175.jpg","2024-05-13T12:23:16Z"
