"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1950.122.67","Silver 1/10 Imadi Riyal of al-Mutawakkil Yahya, San`a, 1341 H. 1950.122.67","1950.122.67","","1922","1923","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/10 Imadi Riyal","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.5.3","","","","","","","","","","","","","1341","","","","","","2024-02-27T10:55:57Z"
"http://numismatics.org/collection/1949.163.506","Copper Alloy Coin of al-Mansur Muhammad, Sa`da, 1312 H. 1949.163.506","1949.163.506","","1894","1895","al-Mansur Muhammad||Qasimid Imam||Zaydi Imam","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","Sa`da","","","Arabia||Yemen","","","","Album.||Lachman Type I","","","","","","","","","","","","","1312","","23.0","3.008","","","2024-02-28T07:06:15Z"
"http://numismatics.org/collection/1940.125.484","Billon Harf of al-Mahdi `Abd Allah I, San`a, nd H. 1940.125.484","1940.125.484","","1816","1835","al-Mahdi `Abd Allah I||Qasimid Imam||Zaydi Imam","","","","","","","Harf","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","Album.1153","","","","","","","","","","","","","","","","","","","2024-02-28T07:57:14Z"
"http://numismatics.org/collection/1946.114.2","Silver Imadi of al-Mutawakkil Yahya, Dar al-Khilafa San`a, 1344 H. 1946.114.2","1946.114.2","","1925","1926","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","Imadi","Islamic","Coin","","","","","Silver","","Dar al-Khilafa San`a","","","Arabia||Yemen","","","","Album.||Y.7","","","","","","","","","","","","","1344","12","39.0","","","","2024-02-27T09:13:36Z"
"http://numismatics.org/collection/1946.114.3","Silver 1/4 Imadi of al-Mutawakkil Yahya, San`a, 1344 H. 1946.114.3","1946.114.3","","1925","1926","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/4 Imadi","Islamic","Coin","","","","","Silver","","","","","Arabia||Yemen","","","","Album.||Y.10","","","","","","","","","","","","","1344","","","","","","2024-02-28T12:06:51Z"
"http://numismatics.org/collection/1946.114.4","Copper Alloy 1/4 1/10 of al-Mutawakkil Yahya, San`a, 1349 H. 1946.114.4","1946.114.4","","1930","1931","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/4 1/10","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","Album.||Y.3.2","","","","","","","","","","","","","1349","","29.0","","","","2024-02-26T12:40:37Z"
"http://numismatics.org/collection/1946.114.5","Copper Alloy 1/4 1/10 of al-Mutawakkil Yahya, San`a, 1362 H. 1946.114.5","1946.114.5","","1943","1943","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/4 1/10","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","Album.||Y.3.2","","","","","","","","","","","","","1362","","29.0","","","","2024-02-26T05:50:11Z"
"http://numismatics.org/collection/1946.114.6","Copper Alloy 1/16 1/10 of al-Mutawakkil Yahya, San`a, 1344 H. 1946.114.6","1946.114.6","","1925","1926","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/16 1/10","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","Album.||Y.1a.3","","","","","","","","","","","","","1344","","","","","","2024-02-27T12:17:11Z"
"http://numismatics.org/collection/1946.114.7","Copper Alloy 1/16 1/10 of al-Mutawakkil Yahya, San`a, 1346 H. 1946.114.7","1946.114.7","","1927","1928","al-Mutawakkil Yahya||Qasimid Imam||Zaydi Imam","","","","","","","1/16 1/10","Islamic","Coin","","","","","Copper Alloy","","","","","Yemen","","","","Album.||Y.1a.3","","","","","","","","","","","","","1346","","","","","","2024-02-26T10:16:54Z"
"http://numismatics.org/collection/1921.54.1430","Copper Alloy Coin of Qasimid Imam, San`a, 1318 H. 1921.54.1430","1921.54.1430","","1900","1901","Qasimid Imam||Zaydi Imam","","","","","","","","Islamic","Coin","","","","","Copper Alloy","","","","","Arabia||Yemen","","","","Album.","","","","","","","","","","","","","1318","","21.0","6.335","","","2024-02-27T12:45:41Z"
"http://numismatics.org/collection/1926.61.1","[BLANK]","1926.61.1","","1809","1816","al-Mutawakkil Ahmad II||Qasimid Imam||Zaydi Imam","","","","","","","Harf","Islamic","Coin","","","","","Billon","","","","","Arabia||Yemen","","","","Album.1151","","","","","","","","","","","","","","","16.0","0.581","","","2024-02-26T10:46:53Z"
