"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.37559","Silver Medal of Nelson, Horatio, Great Britain, 1758–1805. 0000.999.37559","0000.999.37559","","1758","1805","","","","","","","Nelson, Horatio","","Medals and Decorations","Medal","","","","Struck","Silver","","","","","","","","","BHM 454","","","","","","","","ENGLAND EXPECTS EVERY WILL DO HIS DUTY","bust","ABOUKIR 14 ENG DEFEATED 15 FRENCH 10 TAKEN 2 BURNT AUG 1 1798","","","","","20.0","2.36","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37570","W Medal of Nelson, Horatio, Great Britain, 1758–1805. 0000.999.37570","0000.999.37570","","1758","1805","","","","","","","Nelson, Horatio","","Medals and Decorations","Medal","","","","Struck","W","","","","","","","","","BHM 453","","","","","","","","ADMIRAL LORD NELSON OF THE NILE|BRITAINS GLORY AND DEFENCE","bust","ALMIGHTY GOD HAS BLESSED HIS MAJESTY'S ARMS |FRENCH FLEET DEFEATED AUGUST 1 798","three ships engaged in battle","","","","38.0","23.14","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37572","Bronze Medal of Nelson, Horatio, Great Britain, 1758–1805. 0000.999.37572","0000.999.37572","","1758","1805","","","","","","","Nelson, Horatio","","Medals and Decorations","Medal","","","","Struck","Bronze","","","","","","","","","BHM 452","","","","","","","","ADMIRAL LORD NELSON OF THE NILE |BRITAINS GLORY AND DEFENCE","bust","ALMIGHTY GOD HAS BLESSED HIS MAJESTYS ARMS|FRENCH FLEET DEFEATED AUGUST 1 1798","three ships engaged in battle","","","","38.0","30.32","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37593","Silver Medal of Nelson, Horatio, Great Britain, 1758–1805. 0000.999.37593","0000.999.37593","","1758","1805","","","","","","","Nelson, Horatio","","Medals and Decorations","Medal","Webb, Thomas","","","Struck","Silver","","","","","","","","","BHM 577","","","","","","","","HOR VICECOM NELSON OB PATRIAM PVGNANDO MORT OCT XXI MDCCCV","bust of Lord Nelson","IPSE BELLI FVLMEN","Bellona stepping over the sea towards war galleys","","","","53.0","62.67","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37594","Silver Medal of Nelson, Horatio, Great Britain, 1758–1805. 0000.999.37594","0000.999.37594","","1758","1805","","","","","","","Nelson, Horatio","","Medals and Decorations","Medal","Abramson, Abraham","","","Struck","Silver","","","","","","","","","BHM 574","","","","","","","","HORATIVS NELSON","bust of Lord Nelson","FAMAM QVI TERMINAT ASTRIS|VINCHISPET GALLCLASS CECIDIT D XXI OCT MDCCCV","a rostral column","","","","40.0","17.4","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37596","Bronze Medal of Nelson, Horatio, Great Britain, 1758–1805. 0000.999.37596","0000.999.37596","","1758","1805","","","","","","","Nelson, Horatio","","Medals and Decorations","Medal","Webb, Thomas||Droz, Jean-Pierre","","","Struck","Bronze","","","","","","","","","BHM 595","","","","","","","","ADM VISC NELSON K B D OF BRONTE","bust","NILE 1 AUG 1798 COPENHAGEN 28 APR 1801 TRAFALGAR 21 OCT 1805","Bellona standing on the prow of a ship hurling a thunderbolt","","","","41.0","39.73","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37597","Bronze Medal of Nelson, Horatio, Great Britain, 1758–1805. 0000.999.37597","0000.999.37597","","1758","1805","","","","","","","Nelson, Horatio","","Medals and Decorations","Medal","Webb, Thomas||Droz, Jean-Pierre","","","Struck","Bronze","","","","","","","","","BHM 595","","","","","","","","ADM VISC NELSON K B D OF BRONTE","bust","NILE 1 AUG 1798 COPENHAGEN 28 APR 1801 TRAFALGAR 21 OCT 1805","Bellona standing on the prow of a ship hurling a thunderbolt","","","","41.0","37.86","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37599","Silver Medal of Nelson, Horatio, Great Britain, 1758–1805. 0000.999.37599","0000.999.37599","","1758","1805","","","","","","","Nelson, Horatio","","Medals and Decorations","Medal","","","","Struck","Silver","","","","","","","","","BHM 640","","","","","","","","GALLANT NELSON DIED OCTR 21 OFF CAPE TRAFALGAR","bust","NELSONIC CRIMSON OAKES COMMENCED JAN 19 1808","eye of providence above pair of dividers dividing crescent moon stars cross on steps and foul anchor","","","","45.0","47.89","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/2005.37.1239","Steel Die of Nelson, Horatio, London, 1820–1820. 2005.37.1239","2005.37.1239","","1820","1820","","","Mudie, James","","","","Nelson, Horatio","","Medals and Decorations","Die","","","","","Steel","","London","London","Great Britain","","","","","","","","","","","","","","","","Bellona stg. r. on the prow of a war galley with lion's head; holding trident and thunderbolt and wearing crested Corinthian helmet.","","","","73.0","","https://numismatics.org/collectionimages/20002049/2005/2005.37.1239.obv.width175.jpg","","2024-02-14T12:11:09Z"
"http://numismatics.org/collection/2005.37.1240","Bronze Medal of Nelson, Horatio, Great Britain, 1820–1820. 2005.37.1240","2005.37.1240","","1820","1820","","","Mudie, James","","","","Nelson, Horatio","","Medals and Decorations","Medal","","","","","Bronze","","","London","Great Britain","","","","","","","","","","","","","ADM. VISC. NELSON K. B. D: OF BRONTE. below bust: WEBB.F./MUDIE. DIR.","nude bust of Nelson l.","NILE 1.AUG 1798.COPENHAGEN 28 APR.1801.TRAFALGAR 21 OCT.1805./DROZ DEL.fec./MUDIE D.","Bellona stg. r. on the prow of a war galley with lion's head; holding trident and thunderbolt and wearing crested Corinthian helmet.","","","12","40.7","38.23","https://numismatics.org/collectionimages/20002049/2005/2005.37.1240.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2005/2005.37.1240.rev.width175.jpg","2024-02-14T12:11:10Z"
