"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.34020","Silver 2 pfenning of Louis II, Bavaria (Munich (Germany)), 1871. 0000.999.34020","0000.999.34020","","1871","1871","Louis II","","","","Bavaria--Wittelsbach","","","2 pfenning","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3016note","","","","","","","","","Crowned arms within oak sprays","SCHEIDEMUNZE","Legends","","","12","20.0","2.69","","","2022-08-30T01:41:39Z"
"http://numismatics.org/collection/1908.260.21","Copper alloy 2 pfenning of Louis I, Bavaria (Munich (Germany)), 1829. 1908.260.21","1908.260.21","","1829","1829","Louis I","","","","Bavaria--Wittelsbach","","","2 pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2773note","","","","","","","","","Crowned arms","2 PFENNING","Denomination and date","","","12","19.0","2.47","","","2022-08-30T04:05:57Z"
"http://numismatics.org/collection/1911.105.767","Copper alloy 2 pfenning of Maximilian II, Bavaria (Munich (Germany)), 1855. 1911.105.767","1911.105.767","","1855","1855","Maximilian II","","","","Bavaria--Wittelsbach","","","2 pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2888note","","","","","","","","","Crowned arms between oak sprays","SCHEIDEMUNZE","Denomination and date","","","12","20.0","2.55","","","2022-08-30T04:14:25Z"
"http://numismatics.org/collection/1914.174.17","Copper 2 pfenning of George V, Hannover (B), 1858. 1914.174.17","1914.174.17","","1858","1858","George V","","","","","","","2 pfenning","Modern","Coin","","","","","Copper","B","","","","Germany","","","","Welter 3201","","","","","","","","","","","","","","","22.0","3.91","","","2022-08-30T04:26:35Z"
"http://numismatics.org/collection/1914.234.37","Copper alloy 2 pfenning, Groningen lordship, 1581 - 1594. 1914.234.37","1914.234.37","","1581","1594","","","","","","","","2 pfenning","Medieval","Coin","","","","","Copper alloy","","","","","Holy Roman Empire||Low Countries","","","","","","","","","","","","","double headed eagle","","","","","","","","https://numismatics.org/collectionimages/19001949/1914/1914.234.37.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.234.37.rev.width175.jpg","2022-08-30T04:27:21Z"
"http://numismatics.org/collection/1914.234.39","Copper alloy 2 pfenning, Groningen lordship, 1581 - 1594. 1914.234.39","1914.234.39","","1581","1594","","","","","","","","2 pfenning","Medieval","Coin","","","","","Copper alloy","","","","","Holy Roman Empire||Low Countries","","","","","","","","","","","","","double headed eagle","","","","","","","","https://numismatics.org/collectionimages/19001949/1914/1914.234.39.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1914/1914.234.39.rev.width175.jpg","2022-08-30T04:27:22Z"
"http://numismatics.org/collection/1916.999.200","Silver 2 pfenning of Louis II, Bavaria (Munich (Germany)), 1870. 1916.999.200","1916.999.200","","1870","1870","Louis II","","","","Bavaria--Wittelsbach","","","2 pfenning","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3016note","","","","","","","","","Crowned arms within oak sprays","SCHEIDEMUNZE","Legends","","","12","20.0","2.4","","","2022-08-30T04:39:08Z"
"http://numismatics.org/collection/1916.192.527","Copper 2 pfenning of George V, Hannover (B), 1855. 1916.192.527","1916.192.527","","1855","1855","George V","","","","","","","2 pfenning","Modern","Coin","","","","","Copper","B","","","","Germany","","","","Welter 3200","","","","","","","","","","","","","","","23.0","4.941","","","2022-08-30T04:36:18Z"
"http://numismatics.org/collection/1916.192.592","Copper 2 pfenning of Friedrich Adolf, Count of Lippe-Detmold, Lippe (Detmold (Germany)), 1697 - 1718. 1916.192.592","1916.192.592","","1697","1718","Friedrich Adolf, Count of Lippe-Detmold","","","","Lippe","","","2 pfenning","Modern","Coin","","","","","Copper","Detmold (Germany)","","","","Germany","","","","GroteLippe 242","","","","","","","","*G.LIPP.L MVNTZ.","rose","II","value within wreath of four alternating roses and wineleaves","","","","18.0","1.128","","","2022-08-30T04:36:29Z"
"http://numismatics.org/collection/1934.999.917","Copper alloy 2 pfenning of Maximilian Josef I, Bavaria (Munich (Germany)), 1816. 1934.999.917","1934.999.917","","1816","1816","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","2 pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2605note","","","","","","","","none","Crowned arms","2 PFENNING","","","","12","21.0","2.33","","","2022-08-30T07:40:22Z"
"http://numismatics.org/collection/1934.999.923","Copper alloy 2 pfenning of Louis I, Bavaria (Munich (Germany)), 1842. 1934.999.923","1934.999.923","","1842","1842","Louis I","","","","Bavaria--Wittelsbach","","","2 pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2774note","","","","","","","","","Crowned arms within oak wreath","2 PFENNING","Denomination and date","","","12","20.0","2.37","","","2022-08-30T07:40:23Z"
"http://numismatics.org/collection/1935.113.1","Copper alloy 2 pfenning of Simon Augustus, Lippe (Detmold (Germany)), 1763. 1935.113.1","1935.113.1","","1763","1763","Simon Augustus","","","","Germany--Lippe--Detmold","","","2 pfenning","Modern","Coin","","","","","Copper alloy","Detmold (Germany)","","","","Germany","","","","GroteLippe 291||KM 6","","","","","","","","SA 1763","script SA","II","II in rose","","","","19.0","1.824","","","2022-08-30T07:40:52Z"
"http://numismatics.org/collection/1934.62.33","Copper alloy 2 pfenning of Francis I, Augsburg city, 1759. 1934.62.33","1934.62.33","","1759","1759","Francis I","","","","","","","2 pfenning","Modern","Coin","","","","","Copper alloy","","","","","Holy Roman Empire||German states","","","","Forster 604","","","","","","","","","pinecone within wreath","II PFENNING STADT MYN","legend","","","12","","3.29","","","2022-08-30T07:36:06Z"
"http://numismatics.org/collection/1934.106.7","Copper alloy 2 pfenning of Francis I, Augsburg city, 1763. 1934.106.7","1934.106.7","","1763","1763","Francis I","","","","","","","2 pfenning","Modern","Coin","","","","","Copper alloy","","","","","Holy Roman Empire||German states","","","","Forster 637","","","","","","","","","pinecone within wreath","II PFENNING STADT MYN","legend","","","12","","3.15","","","2022-08-30T07:29:32Z"
"http://numismatics.org/collection/1919.83.29","Copper 2 pfenning of George V, Hannover (B), 1853. 1919.83.29","1919.83.29","","1853","1853","George V","","","","","","","2 pfenning","Modern","Coin","","","","","Copper","B","","","","Germany","","","","Welter 3200","","","","","","","","","","","","","","","23.0","4.872","","","2022-08-30T05:46:28Z"
"http://numismatics.org/collection/1931.27.37","Copper alloy 2 pfenning of George III, Brunswick-Lüneburg electorate, 1801. 1931.27.37","1931.27.37","","1801","1801","George III","","","","Luneburg","","","2 pfenning","Modern","Coin","","","","","Copper alloy","","","","","Holy Roman Empire||German states","","","","Welter 2879","","","","","","","","","","","","","","","25.0","6.542","","","2022-08-30T07:04:16Z"
"http://numismatics.org/collection/1931.999.328","Copper alloy 2 pfenning of Louis I, Bavaria (Munich (Germany)), 1844. 1931.999.328","1931.999.328","","1844","1844","Louis I","","","","Bavaria--Wittelsbach","","","2 pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2774note","","","","","","","","","Crowned arms within oak wreath","2 PFENNING","Denomination and date","","","12","20.0","2.24","","","2022-08-30T07:08:12Z"
"http://numismatics.org/collection/1931.999.331","Copper alloy 2 pfenning of Maximilian II, Bavaria (Munich (Germany)), 1859. 1931.999.331","1931.999.331","","1859","1859","Maximilian II","","","","Bavaria--Wittelsbach","","","2 pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2887note","","","","","","","","","Crowned arms between oak sprays","SCHEIDEMUNZE","Denomination and date","","","12","20.0","2.35","","","2022-08-30T07:08:13Z"
"http://numismatics.org/collection/1933.999.515","Silver 2 pfenning, Goslar (Goslar (Germany)), 1727. 1933.999.515","1933.999.515","","1727","1727","","","","","","","","2 pfenning","Modern","Coin","","","","","Silver","Goslar (Germany)","","","","Germany","","","","","","","","","","","","GOSLAR","eagle over scroll","II GUTF PFENNING","legend","","","12","14.0","0.52","","","2022-08-30T07:25:36Z"
"http://numismatics.org/collection/1932.999.411","Silver 2 pfenning of Louis II, Bavaria (Munich (Germany)), 1871. 1932.999.411","1932.999.411","","1871","1871","Louis II","","","","Bavaria--Wittelsbach","","","2 pfenning","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3016note","","","","","","","","","Crowned arms within oak sprays","SCHEIDEMUNZE","Legends","","","12","20.0","2.56","","","2022-08-30T07:14:02Z"
"http://numismatics.org/collection/1927.158.18","Copper 2 pfenning of George V, Hannover (B), 1856. 1927.158.18","1927.158.18","","1856","1856","George V","","","","","","","2 pfenning","Modern","Coin","","","","","Copper","B","","","","Germany","","","","Welter 3200","","","","","","","","","","","","","","","23.0","4.81","","","2022-08-30T06:35:20Z"
"http://numismatics.org/collection/0000.999.34504","Copper alloy 2 pfenning of George III, Brunswick-Lüneburg electorate, 1794. 0000.999.34504","0000.999.34504","","1794","1794","George III","","","","Luneburg","","","2 pfenning","Modern","Coin","","","","","Copper alloy","","","","","Holy Roman Empire||German states","","","","Welter 2879","","","","","","","","","","","","","","","25.0","5.893","","","2022-08-30T01:43:01Z"
"http://numismatics.org/collection/0000.999.34536","Copper 2 pfenning of George V, Hannover (B), 1854. 0000.999.34536","0000.999.34536","","1854","1854","George V","","","","","","","2 pfenning","Modern","Coin","","","","","Copper","B","","","","Germany","","","","Welter 3200","","","","","","","","","","","","","","","23.0","4.812","","","2022-08-30T01:43:07Z"
"http://numismatics.org/collection/1942.84.28","Silver 2 pfenning of Louis II, Bavaria (Munich (Germany)), 1868. 1942.84.28","1942.84.28","","1868","1868","Louis II","","","","Bavaria--Wittelsbach","","","2 pfenning","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3016note","","","","","","","","","Crowned arms within oak sprays","SCHEIDEMUNZE","Legends","","","12","20.0","2.36","","","2022-08-31T02:25:00Z"
"http://numismatics.org/collection/1940.88.1139","Copper alloy 2 pfenning of Maximilian III Joseph, Bavaria (Amberg (Germany)), 1766. 1940.88.1139","1940.88.1139","","1766","1766","Maximilian III Joseph","","","","Bavaria--Wittelsbach","","","2 pfenning","Modern","Coin","","","","","Copper alloy","Amberg (Germany)","","","","Germany","","","","Beierlein 2221","","","","","","","","none","Shield","II. PFENNING","Legend","","","12","21.0","2.86","https://numismatics.org/collectionimages/19001949/1940/1940.88.1139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.88.1139.rev.width175.jpg","2022-08-31T02:00:22Z"
"http://numismatics.org/collection/1940.88.1144","Copper alloy 2 pfenning of Maximilian Josef I, Bavaria (Munich (Germany)), 1804. 1940.88.1144","1940.88.1144","","1804","1804","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","2 pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2578note","","","","","","","","none","Shield","II PFENNING","","","","12","21.0","2.53","","","2022-08-31T02:00:23Z"
"http://numismatics.org/collection/1940.88.1145","Copper alloy 2 pfenning of Maximilian Josef I, Bavaria (Munich (Germany)), 1805. 1940.88.1145","1940.88.1145","","1805","1805","Maximilian Josef I","","","","Bavaria--Wittelsbach","","","2 pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2578note","","","","","","","","","","II PFENNING","","","","12","21.0","2.68","","","2022-08-31T02:00:23Z"
"http://numismatics.org/collection/1940.88.1149","Copper alloy 2 pfenning of Louis I, Bavaria (Munich (Germany)), 1835. 1940.88.1149","1940.88.1149","","1835","1835","Louis I","","","","Bavaria--Wittelsbach","","","2 pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2773note","","","","","","","","","Crowned arms","2 PFENNING","Denomination and date","","","12","19.0","2.48","","","2022-08-31T02:00:24Z"
"http://numismatics.org/collection/1940.88.1150","Copper alloy 2 pfenning of Maximilian II, Bavaria (Munich (Germany)), 1848. 1940.88.1150","1940.88.1150","","1848","1848","Maximilian II","","","","Bavaria--Wittelsbach","","","2 pfenning","Modern","Coin","","","","","Copper alloy","Munich (Germany)","","","","Germany","","","","Beierlein 2887note","","","","","","","","","Crowned arms between oak sprays","","Denomination and date","","","12","20.0","2.37","","","2022-08-31T02:00:24Z"
