"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1940.125.355","Copper Alloy 2 P`uli of Erekle II, Tiflis, 1201 H. 1940.125.355","1940.125.355","","1786","1787","Erekle II||Autonomous AE of Caucasus||Bagratid","","","","","","","2 P`uli","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","two-headed eagle","","","","1201","","","","","","2024-02-28T02:50:40Z"
"http://numismatics.org/collection/1940.125.356","Copper Alloy Bisti of Erekle II, Tiflis, 1796–1796. 1940.125.356","1940.125.356","","1796","1796","Erekle II||Autonomous AE of Caucasus||Bagratid","","","","","","","Bisti","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","one-headed eagle","","","","","","26.0","22.32","","","2024-02-27T12:20:01Z"
"http://numismatics.org/collection/1921.54.273","Copper Alloy 2 P`uli of Erekle II, Tiflis, 1781–1781. 1921.54.273","1921.54.273","","1781","1781","Erekle II||Autonomous AE of Caucasus||Bagratid","","","","","","","2 P`uli","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","two-headed eagle","","","","","","","","","","2024-02-28T03:26:57Z"
"http://numismatics.org/collection/1934.158.3","Copper Alloy P`uli of Erekle II, Tiflis, [1190] H. 1934.158.3","1934.158.3","","1776","1777","Erekle II||Autonomous AE of Caucasus||Bagratid","","","","","","","P`uli","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","fish","","","","","","","","","","2024-02-26T12:33:57Z"
"http://numismatics.org/collection/1917.216.2968","Copper Alloy Bisti of Erekle II, Tiflis, 1796–1796. 1917.216.2968","1917.216.2968","","1796","1796","Erekle II||Autonomous AE of Caucasus||Bagratid","","","","","","","Bisti","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","one-headed eagle","","","","","","29.0","22.09","","","2024-02-26T02:11:30Z"
"http://numismatics.org/collection/1965.123.74","Copper Alloy Fals of T`eimuraz II, Tiflis, 1168 H. 1965.123.74","1965.123.74","","1754","1755","T`eimuraz II||Erekle II||Autonomous AE of Caucasus||Bagratid","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","falcon and heron","","","","1168","","","","","","2024-02-26T07:39:29Z"
"http://numismatics.org/collection/1965.123.75","Copper Alloy Fals of T`eimuraz II, Tiflis, 116[6-9] H. 1965.123.75","1965.123.75","","1752","1756","T`eimuraz II||Erekle II||Autonomous AE of Caucasus||Bagratid","","","","","","","Fals","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","falcon and heron","","","","","","","","","","2024-02-27T06:51:34Z"
"http://numismatics.org/collection/1965.123.77","Copper Alloy Bisti of Erekle II, Tiflis, 1787–1787. 1965.123.77","1965.123.77","","1787","1787","Erekle II||Autonomous AE of Caucasus||Bagratid","","","","","","","Bisti","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","two-headed eagle","","","","","","28.0","","","","2024-02-27T11:15:58Z"
"http://numismatics.org/collection/1973.91.1","Copper Alloy 2 P`uli of Erekle II, Tiflis, [11]79 H. 1973.91.1","1973.91.1","","1765","1766","Erekle II||Autonomous AE of Caucasus||Bagratid","","","","","","","2 P`uli","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270||Val.57","","","","","","","crown above balance","","","","","","","","","","2024-02-27T12:30:11Z"
"http://numismatics.org/collection/0000.999.17197","Copper Alloy 2 P`uli of Erekle II, Tiflis, [117]9 H. 0000.999.17197","0000.999.17197","","1765","1766","Erekle II||Autonomous AE of Caucasus||Bagratid","","","","","","","2 P`uli","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","crown above balance","","","","","","25.0","","","","2024-02-27T07:38:50Z"
"http://numismatics.org/collection/0000.999.17198","Copper Alloy P`uli of Erekle II, Tiflis, 117[9] H. 0000.999.17198","0000.999.17198","","1765","1766","Erekle II||Autonomous AE of Caucasus||Bagratid","","","","","","","P`uli","Islamic","Coin","","","","","Copper Alloy","","Tiflis","","","Caucasus||Gurjistan","","","","Album.3270","","","","","","","crown above balance","","","","","","","","","","2024-02-28T10:01:19Z"
