"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1896.7.66","Silver Coin, Rome, 85 BC 1896.7.66","1896.7.66","http://numismatics.org/crro/id/rrc-353.1a","-85","-85","","","Mn. Fonteius","","","Apollo||Cupid","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 353/1a","","","RRC 353/1a||S 724","","","","","","","","M͡N·FON͡TEI·C·F / A͡P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","1","","3.8","","","2022-08-30T03:50:38Z"
"http://numismatics.org/collection/1941.131.158","Silver Coin, Rome, 85 BC 1941.131.158","1941.131.158","http://numismatics.org/crro/id/rrc-353.1a","-85","-85","","","Mn. Fonteius","","","Apollo||Cupid","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 353/1a","","","RRC 353/1a||S 724","","","","","","","","M͡N·FON͡TEI·C·F / A͡P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","1","","3.91","https://numismatics.org/collectionimages/19001949/1941/1941.131.158.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.158.rev.width175.jpg","2022-08-31T02:07:25Z"
"http://numismatics.org/collection/1948.19.102","Silver Coin, Rome, 85 BC 1948.19.102","1948.19.102","http://numismatics.org/crro/id/rrc-353.1a","-85","-85","","","Mn. Fonteius","Roman Republic","","Apollo||Cupid","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 353/1a","","","RRC 353/1a||S 724","","","","","","","","M͡N·FON͡TEI·C·F / A͡P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","5","","4.03","https://numismatics.org/collectionimages/19001949/1948/1948.19.102.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.102.rev.width175.jpg","2022-09-01T03:29:10Z"
"http://numismatics.org/collection/1948.19.103","Silver Coin, Rome, 85 BC. 1948.19.103","1948.19.103","http://numismatics.org/crro/id/rrc-353.1a","-85","-85","","","Mn. Fonteius","Roman Republic","","Apollo||Cupid","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 353/1a","","","RRC 353/1a||S 724","","","","","","","","M͡N·FON͡TEI·C·F / A͡P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","12","","3.94","https://numismatics.org/collectionimages/19001949/1948/1948.19.103.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.103.rev.width175.jpg","2022-09-01T03:29:18Z"
"http://numismatics.org/collection/1948.19.104","Silver Coin, Rome, 85 BC. 1948.19.104","1948.19.104","http://numismatics.org/crro/id/rrc-353.1a","-85","-85","","","Mn. Fonteius","Roman Republic","","Apollo||Cupid","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 353/1a","","","RRC 353/1a||S 724","","","","","","","","M͡N·FON͡TEI·C·F / A͡P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","12","","3.61","","","2022-09-01T03:29:25Z"
"http://numismatics.org/collection/1950.103.31","Silver Coin, Rome, 85 BC. 1950.103.31","1950.103.31","http://numismatics.org/crro/id/rrc-353.1a","-85","-85","","","Mn. Fonteius","Roman Republic","","Apollo||Cupid","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 353/1a","","","RRC 353/1a||S 724","","","","","","","","M͡N·FON͡TEI·C·F / A͡P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","6","","4.05","https://numismatics.org/collectionimages/19501999/1950/1950.103.31.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.31.rev.width175.jpg","2022-09-01T04:08:51Z"
"http://numismatics.org/collection/1966.286.5","Silver Coin, Rome, 85 BC 1966.286.5","1966.286.5","http://numismatics.org/crro/id/rrc-353.1a","-85","-85","","","Mn. Fonteius","Roman Republic","","Apollo||Cupid","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 353/1a","","","RRC 353/1a||S 724","","","","","","","","M͡N·FON͡TEI·C·F / A͡P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","1","","3.54","https://numismatics.org/collectionimages/19501999/1966/1966.286.5.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1966/1966.286.5.rev.width175.jpg","2022-09-01T08:44:50Z"
"http://numismatics.org/collection/1974.26.27","Silver Coin, Rome, 85 BC 1974.26.27","1974.26.27","http://numismatics.org/crro/id/rrc-353.1a","-85","-85","","","Mn. Fonteius","Roman Republic","","Apollo||Cupid","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 353/1a","","","RRC 353/1a||S 724","","","","","","","","M͡N·FON͡TEI·C·F / A͡P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","1","","3.9","https://numismatics.org/collectionimages/19501999/1974/1974.26.27.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.27.rev.width175.jpg","2022-09-02T03:19:29Z"
"http://numismatics.org/collection/1944.100.998","Silver Coin, Rome, 85 BC 1944.100.998","1944.100.998","http://numismatics.org/crro/id/rrc-353.1a","-85","-85","","","Mn. Fonteius","Roman Republic","","Apollo||Cupid","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 353/1a","","","RRC 353/1a||S 724","","","","","","","","M͡N·FON͡TEI·C·F / A͡P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","1","","3.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.998.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.998.rev.width175.jpg","2022-09-01T02:33:22Z"
"http://numismatics.org/collection/1944.100.999","Silver Coin, Rome, 85 BC. 1944.100.999","1944.100.999","http://numismatics.org/crro/id/rrc-353.1a","-85","-85","","","Mn. Fonteius","Roman Republic","","Apollo||Cupid","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 353/1a","","","RRC 353/1a||S 724","","","","","","","","M͡N·FON͡TEI·C·F / A͡P","Laureate head of Apollo, right; below, thunderbolt. Border of dots.","","Cupid on goat, right; around, laurel-wreath. Border of dots.","","","2","","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.999.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.999.rev.width175.jpg","2022-09-01T02:33:27Z"
