"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.26553","Zinc Token of Austin Transit Company, United States. 0000.999.26553","0000.999.26553","","","","","","Austin Transit Company","","","","","","North American","Token","","","","Struck","Zinc","","","","","United States","","","","TX 50.E","","","","","","AUSTIN TRANSIT CO 1/2","","GOOD FOR ONE HALF FARE 1/2","legend","","","","23.0","","","","2022-08-29T09:01:58Z"
"http://numismatics.org/collection/0000.999.26556","Zinc Token of Austin Transit Company, United States, 1943. 0000.999.26556","0000.999.26556","","1943","1943","","","Austin Transit Company","","","","","","North American","Token","","","","","Zinc","","","","","United States","","","","TX 50.F","","","","","","AUSTIN TRANSIT CO. A (star)","","GOOD FOR ONE FULL FARE A (star)","legend","","","","16.0","","","","2022-08-29T09:01:59Z"
"http://numismatics.org/collection/0000.999.26573","Zinc Token of B.-C. Traction Company, United States, 1942. 0000.999.26573","0000.999.26573","","1942","1942","","","B.-C. Traction Company","","","","","","North American","Token","","","","Struck","Zinc","","","","","United States","","","","TX 145.E","","","","","","B.-C. TRACT. CO. GOOD FOR ONE FARE","","A.M. WALDROP and CO. BRYAN and COLLEGE ""SINCE 1896""","legend","","","","23.0","","","","2022-08-29T09:02:01Z"
"http://numismatics.org/collection/0000.999.26588","Zinc Token of Dallas Railway and Terminal Company, United States, 1942. 0000.999.26588","0000.999.26588","","1942","1942","","","Dallas Railway and Terminal Company","","","","","","North American","Token","","","","","Zinc","","","","","United States","","","","TX 255.I","","","","","","DALLAS RY. and TERM. CO. CITY LINES","","GOOD FOR ONE CITY FARE","legend","","","","16.0","","","","2022-08-29T09:02:04Z"
"http://numismatics.org/collection/0000.999.26606","Zinc Token of Fort Worth Transit Company, United States, 1942. 0000.999.26606","0000.999.26606","","1942","1942","","","Fort Worth Transit Company","","","","","","North American","Token","","","","","Zinc","","","","","United States","","","","TX 340.L","","","","","","FORT WORTH TRANSIT COMPANY 1942","","GOOD FOR ONE CITY FARE A.F. TOWNSEND (fax)","legend","","","","16.0","","","","2022-08-29T09:02:07Z"
"http://numismatics.org/collection/0000.999.26616","Zinc Token of Houston Electric Company, United States, 1943. 0000.999.26616","0000.999.26616","","1943","1943","","","Houston Electric Company","","","","","","North American","Token","","","","","Zinc","","","","","United States","","","","TX 445.D","","","","","","HOUSTON ELECTRIC COMPANY","","GOOD FOR ONE FARE FULL","legend","","","","16.0","","","","2022-08-29T09:02:08Z"
"http://numismatics.org/collection/0000.999.26638","Zinc Token of San Antonio Public Service, United States, 1942. 0000.999.26638","0000.999.26638","","1942","1942","","","San Antonio Public Service","","","","","","North American","Token","","","","","Zinc","","","","","United States","","","","TX 810.D","","","","","","SAN ANTONIO PUBLIC SERVICE CO.","","GOOD FOR ONE FULL FARE","legend","","","","16.0","","","","2022-08-29T09:02:12Z"
"http://numismatics.org/collection/0000.999.26651","Zinc Token of Wichita Falls Traction Company, United States, 1942. 0000.999.26651","0000.999.26651","","1942","1942","","","Wichita Falls Traction Company","","","","","","North American","Token","","","","","Zinc","","","","","United States","","","","TX 985.E","","","","","","WICHITA FALLS TRAC. CO.","","GOOD FOR ONE FARE","legend","","","","16.0","","","","2022-08-29T09:02:14Z"
"http://numismatics.org/collection/0000.999.26660","Zinc Token of ULAT Company, United States, 1942. 0000.999.26660","0000.999.26660","","1942","1942","","","ULAT Company","","","","","","North American","Token","","","","","Zinc","","","","","United States","","","","UT 750.E","","","","","","ULATCO SALT LAKE CITY","","GOOD FOR CHILDS FARE AGES 5 TO 12 R.H. Jones (fax)","legend","","","","25.0","","","","2022-08-29T09:02:16Z"
"http://numismatics.org/collection/0000.999.26663","Zinc Token of ULAT Company, United States, 1942. 0000.999.26663","0000.999.26663","","1942","1942","","","ULAT Company","","","","","","North American","Token","","","","","Zinc","","","","","United States","","","","UT 750.I","","","","","","ULATCO SALT LAKE CITY","","GOOD FOR ONE FARE R.H. Jones (fax) TREAS.","legend and bee hive","","","","23.0","","","","2022-08-29T09:02:16Z"
