"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1964.143.1","Silver Tetradrachm, Carrhae, 315 BCE–305 BCE. 1964.143.1","1964.143.1","http://numismatics.org/pella/id/price.3805","-315","-305","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Carrhae","","","Mesopotamia","Price 3805","","","Price 3805","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","27.1","16.95","https://numismatics.org/collectionimages/19501999/1964/1964.143.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1964/1964.143.1.rev.width175.jpg","2024-05-16T10:49:23Z"
"http://numismatics.org/collection/1947.98.255","Silver Tetradrachm, Carrhae, 315 BCE–305 BCE. 1947.98.255","1947.98.255","http://numismatics.org/pella/id/price.3803","-315","-305","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Carrhae","","","Mesopotamia","Price 3803","","","Price 3803","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","25.0","17.1","https://numismatics.org/collectionimages/19001949/1947/1947.98.255.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.255.rev.width175.jpg","2024-05-13T04:40:31Z"
"http://numismatics.org/collection/1944.100.33999","Gold Stater, Salamis, 315 BCE–300 BCE. 1944.100.33999","1944.100.33999","http://numismatics.org/pella/id/price.3185","-315","-300","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Salamis","","","Cyprus","Price 3185","","","Price 3185","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","19.0","8.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.33999.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33999.rev.width175.jpg","2024-05-13T12:25:50Z"
"http://numismatics.org/collection/1944.100.33749","Silver Tetradrachm, Carrhae, 315 BCE–305 BCE. 1944.100.33749","1944.100.33749","http://numismatics.org/pella/id/price.3807","-315","-305","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Carrhae","","","Mesopotamia","Price 3807","","","Price 3807","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","29.0","16.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.33749.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33749.rev.width175.jpg","2024-05-13T12:22:18Z"
"http://numismatics.org/collection/1944.100.33750","Silver Tetradrachm, Carrhae, 315 BCE–305 BCE. 1944.100.33750","1944.100.33750","http://numismatics.org/pella/id/price.3807","-315","-305","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Carrhae","","","Mesopotamia","Price 3807","","","Price 3807","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","6","27.2","17.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.33750.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33750.rev.width175.jpg","2024-05-13T12:22:19Z"
"http://numismatics.org/collection/1944.100.33751","Silver Tetradrachm, Carrhae, 336 BCE–323 BCE. 1944.100.33751","1944.100.33751","http://numismatics.org/pella/id/price.3805","-336","-305","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Carrhae","","","Mesopotamia","Price 3805","IGCH 1399","","Price 3805","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","17.02","https://numismatics.org/collectionimages/19001949/1944/1944.100.33751.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33751.rev.width175.jpg","2024-05-13T12:22:20Z"
"http://numismatics.org/collection/1944.100.33752","Silver Tetradrachm, Carrhae, 315 BCE–305 BCE. 1944.100.33752","1944.100.33752","http://numismatics.org/pella/id/price.3803","-315","-305","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Carrhae","","","Mesopotamia","Price 3803","","","Price 3803","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","26.5","17.2","https://numismatics.org/collectionimages/19001949/1944/1944.100.33752.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33752.rev.width175.jpg","2024-05-13T12:22:21Z"
"http://numismatics.org/collection/1944.100.33753","Silver Tetradrachm, Carrhae, 315 BCE–305 BCE. 1944.100.33753","1944.100.33753","http://numismatics.org/pella/id/price.3803","-315","-305","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Carrhae","","","Mesopotamia","Price 3803","","","Price 3803","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","26.0","16.72","https://numismatics.org/collectionimages/19001949/1944/1944.100.33753.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33753.rev.width175.jpg","2024-05-13T12:22:22Z"
"http://numismatics.org/collection/1944.100.33754","Silver Tetradrachm, Carrhae, 315 BCE–305 BCE. 1944.100.33754","1944.100.33754","http://numismatics.org/pella/id/price.3803","-315","-305","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Carrhae","","","Mesopotamia","Price 3803","IGCH 1399","","Price 3803","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.0","17.04","https://numismatics.org/collectionimages/19001949/1944/1944.100.33754.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33754.rev.width175.jpg","2024-05-13T12:22:23Z"
"http://numismatics.org/collection/1944.100.33758","Silver Tetradrachm, Carrhae, 315 BCE–305 BCE. 1944.100.33758","1944.100.33758","http://numismatics.org/pella/id/price.3800","-315","-305","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Carrhae","","","Mesopotamia","Price 3800","IGCH 1670","","Price 3800","","","","","","","Countermarked","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","24.5","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.33758.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.33758.rev.width175.jpg","2024-05-13T12:22:26Z"
