"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1953.171.1368","Bronze AE2 of Theodosius II. 1953.171.1368","1953.171.1368","","","","","Theodosius II","","","Concordia","AE2","Roman","","","","","","Bronze","","Coin","","","","","","","","","","","","D N THEODOSIVS P F AVG","Bust facing helmeted cuirassed holding spear and shield","VOT XXX MVLT XXXX","Concordia seated left holding globus cruciger and sceptre, prow left","","","6","20.5","6.038","","","2022-09-01T05:39:48Z"
"http://numismatics.org/collection/1956.13.11","Gold Solidus of Theodosius II, Constantinople, AD 425 1956.13.11","1956.13.11","http://numismatics.org/ocre/id/ric.10.theo_ii_e.234","425","425","","Theodosius II","RIC X Theodosius II (East) 234","","","Solidus","Roman","","","","","Struck","Gold","Constantinople","Coin","","","","Theodosius II||Valentinian III","RIC X Theodosius II (East) 234","Thrace","","","","","","D N THEODOSIVS P F AVG","Bust facing helmeted cuirassed holding spear and shield","SALVS REI - PVB-LICAE","Two figures standing front, each holds cross with a star above and between them","","","6","21.5","4.453","https://numismatics.org/collectionimages/19501999/1956/1956.13.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.13.11.rev.width175.jpg","2023-03-17T06:45:05Z"
"http://numismatics.org/collection/1944.100.54974","Gold Tremissis of Leo I, Constantinople, AD 457 - AD 474. 1944.100.54974","1944.100.54974","","457","474","","Leo I","","","","Tremissis","Roman","","","Leo I","","","Gold","Constantinople","Coin","","","","","ric 10.leo_i_e.not","","","","","","","D N LEO PE-RPET AVG","bust diademed draped cuirassed right","","cross within wreath","","","6","13.5","1.479","https://numismatics.org/collectionimages/19001949/1944/1944.100.54974.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.54974.rev.width175.jpg","2023-03-17T07:00:30Z"
"http://numismatics.org/collection/1977.158.964","Gold Solidus of Arcadius, Constantinople, AD 402 - AD 403 1977.158.964","1977.158.964","http://numismatics.org/ocre/id/ric.10.arc_e.23","402","403","","Arcadius","RIC X Arcadius 23","","Victory","Solidus","Roman","","","","","Struck","Gold","Constantinople","Coin","","","","Arcadius","RIC X Arcadius 23||S 17","Thrace","","","","","","D N ARCADIVS P F AVG","Bust facing helmeted, cuirassed with shield and spear","NOVA SPES REIPVBLICAE","Victory seated right engraving shield XX XXX","","","6","20.0","4.434","https://numismatics.org/collectionimages/19501999/1977/1977.158.964.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.964.rev.width175.jpg","2023-03-17T06:53:29Z"
"http://numismatics.org/collection/1977.158.988","Gold Solidus of Theodosius II, Constantinople, AD 420 - AD 422 1977.158.988","1977.158.988","http://numismatics.org/ocre/id/ric.10.theo_ii_e.220","420","422","","Theodosius II","RIC X Theodosius II (East) 220","","Victory","Solidus","Roman","","","","","Struck","Gold","Constantinople","Coin","","","","Aelia Pulcheria","RIC X Theodosius II (East) 220","Thrace","","","","","","AEL PVLCHERIA AVG","Bust diademed draped right manus Dei above","VOT XX MVLT XXX","Victory standing left holding cross sceptre","","","12","20.5","4.33","https://numismatics.org/collectionimages/19501999/1977/1977.158.988.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.988.rev.width175.jpg","2023-03-17T08:37:35Z"
"http://numismatics.org/collection/1968.131.504","Gold Solidus of Pulcheria, Constantinople, AD 414 - AD 453. 1968.131.504","1968.131.504","","414","453","","Pulcheria","","","Victory","Solidus","Roman","","","Theodosius II","","","Gold","Constantinople","Coin","","","","","ric 10.theo_ii_e.220","","","","","","","AEL PVLCHERIA AVG","Bust diademed draped right, manus Dei above","VOT XX MVLT XXX","Victory standing left holding cross sceptre star above","","","12","21.5","4.464","https://numismatics.org/collectionimages/19501999/1968/1968.131.504.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1968/1968.131.504.rev.width175.jpg","2023-03-17T08:17:57Z"
"http://numismatics.org/collection/1977.158.992","Gold Coin of Theodosius II, Constantinople, AD 444. 1977.158.992","1977.158.992","http://numismatics.org/ocre/id/ric.10.theo_ii_e.334","444","444","","Theodosius II","RIC X Theodosius II (East) 334","","","Tremissis","Roman","","","","","Struck","Gold","Constantinople","Coin","","","","Aelia Pulcheria","RIC X Theodosius II (East) 334","Thrace","","","","","","AEL PVLCHERIA AVG","Bust diademed draped right","","cross within wreath","","","10","14.0","1.317","https://numismatics.org/collectionimages/19501999/1977/1977.158.992.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.992.rev.width175.jpg","2023-03-17T08:20:05Z"
"http://numismatics.org/collection/1977.158.1006","Gold Solidus of Leo II, Zeno, Constantinople, AD 474 1977.158.1006","1977.158.1006","http://numismatics.org/ocre/id/ric.10.leo_ii-zen_e.803","474","474","","Leo II||Zeno","RIC X Leo II and Zeno 803","","","Solidus","Roman","","","","","Struck","Gold","Constantinople","Coin","","","","Leo II||Zeno","RIC X Leo II and Zeno 803","Thrace","","","","","","D N LEO ET Z-ENO P P AVG","bust facing helmeted cuirassed with spear and shield","SALVS REIPVBLICAE","two figures nimbate seated facing each holding mappa with star above and cross behind them","","","6","19.5","4.469","https://numismatics.org/collectionimages/19501999/1977/1977.158.1006.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.158.1006.rev.width175.jpg","2023-03-17T06:30:05Z"
"http://numismatics.org/collection/1948.19.1921","Gold Solidus of Arcadius, Constantinople, AD 402 - AD 403. 1948.19.1921","1948.19.1921","http://numismatics.org/ocre/id/ric.10.arc_e.23","402","403","","Arcadius","RIC X Arcadius 23","","Victory","Solidus","Roman","","","","","Struck","Gold","Constantinople","Coin","","","","Arcadius","RIC X Arcadius 23||S 17","Thrace","","","","","","D N ARCADIVS P F AVG","Bust facing helmeted, cuirassed with shield and spear","NOVA SPES REIPVBLICAE","Victory seated right engraving shield XX XXX","","","6","19.5","4.387","https://numismatics.org/collectionimages/19001949/1948/1948.19.1921.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1921.rev.width175.jpg","2023-03-17T08:45:09Z"
"http://numismatics.org/collection/1948.19.819","Tremissis of Theodosius I, Constantinople, AD 383 - AD 388 1948.19.819","1948.19.819","http://numismatics.org/ocre/id/ric.9.cnp.75C","383","388","","Theodosius I","RIC IX Constantinople 75C","","Victory","Tremissis","Roman","","","","","Struck","","Constantinople","Coin","","","","Arcadius","RIC IX Constantinople 75C","Thrace","","","","","","D N ARCADI-VS P F AVG","Bust pearl-diademed draped curiassed right","VICTORIA - AVGVSTORVM","Victory advancing right holding wreath and cross on globe.","","","6","13.5","1.45","https://numismatics.org/collectionimages/19001949/1948/1948.19.819.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.819.rev.width175.jpg","2023-03-17T07:06:43Z"
