"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1997.86.1","Wood Medal, United States. 1997.86.1","1997.86.1","","","","","","","","","","","","Medals and Decorations","Medal","Sawyer, Edward","","","Electrotype","Wood||Bronze","","","","United States","","","","","","","","","","","","","MIRIAM-GREGORY-MCMVII","Bust facing left","(Blank)","(Uniface)","","","","70.0","","https://numismatics.org/collectionimages/19501999/1997/1997.86.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.86.1.rev.width175.jpg","2024-03-27T11:24:08Z"
"http://numismatics.org/collection/1940.100.499","Mixed Medal, United States. 1940.100.499","1940.100.499","","","","","","","","","","","","Medals and Decorations","Medal","Sawyer, Edward","","","Electrotype","Mixed","","","","United States","","","","","","","","","","","","","THEODORE B OSBORNE MCMX","Bust facing left","(Blank)","(Uniface)","","","","64.0","52.356","","","2023-11-20T02:42:28Z"
"http://numismatics.org/collection/1917.167.1","Plaque, United States. 1917.167.1","1917.167.1","","","","","","","","","","","","Medals and Decorations","Plaque","Sawyer, Edward","","","","","","","","United States","","","","","","","","","","","","","CHIEF SOTA OGLALA SIOUX","Bust facing left","(Blank)","(Uniface)","","","","","","https://numismatics.org/collectionimages/19001949/1917/1917.167.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.167.1.rev.width175.jpg","2023-11-20T02:28:40Z"
"http://numismatics.org/collection/1917.167.2","Plaque of Be-Sha-E-Chi-E-Di-Esha, Chief, United States. 1917.167.2","1917.167.2","","","","","","","","","","Be-Sha-E-Chi-E-Di-Esha, Chief","","Medals and Decorations","Plaque","Sawyer, Edward","","","","","","","","United States","","","","","","","","","","","","","BE-SHA-E-CHI-E-DI-ESHA CROW","Bust facing left","(Blank)","(Uniface)","","","","","","https://numismatics.org/collectionimages/19001949/1917/1917.167.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.167.2.rev.width175.jpg","2023-11-20T02:28:40Z"
"http://numismatics.org/collection/1940.100.2167","Bronze Medal, United States. 1940.100.2167","1940.100.2167","","","","","","","","","","","","Medals and Decorations","Medal","Sawyer, Edward","","","Struck","Bronze","","","","United States","","","","","Forrer.8.189","","","","","","","","ECH-SPA-DI-E-ASH CROW","Bust facing left","(Blank)","(Uniface)","","","","71.0","","https://numismatics.org/collectionimages/19001949/1940/1940.100.2167.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2167.rev.width175.jpg","2024-03-27T11:20:53Z"
"http://numismatics.org/collection/1940.100.2168","Bronze Medal, United States. 1940.100.2168","1940.100.2168","","","","","","","","","","","","Medals and Decorations","Medal","Sawyer, Edward","","","Struck","Bronze","","","","United States","","","","","Forrer.8.189","","","","","","","","NOCO-TO-MAH-SO.CHEYENNE","Bust facing left","(Blank)","(Uniface)","","","","71.0","","https://numismatics.org/collectionimages/19001949/1940/1940.100.2168.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2168.rev.width175.jpg","2024-03-27T11:20:54Z"
"http://numismatics.org/collection/1940.100.2169","Bronze Medal, United States. 1940.100.2169","1940.100.2169","","","","","","","","","","","","Medals and Decorations","Medal","Sawyer, Edward","","","Struck","Bronze","","","","United States","","","","","Forrer.8.189","","","","","","","","KAH-WAH-SE OSAGE","Bust facing left","(Blank)","(Uniface)","","","","71.0","","https://numismatics.org/collectionimages/19001949/1940/1940.100.2169.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2169.rev.width175.jpg","2024-03-27T11:20:54Z"
"http://numismatics.org/collection/1940.100.2170","Bronze Medal, United States. 1940.100.2170","1940.100.2170","","","","","","","","","","","","Medals and Decorations","Medal","Sawyer, Edward","","","Struck","Bronze","","","","United States","","","","","Forrer.8.189","","","","","","","","STAH-PE-U PAWNEE","Bust facing left","(Blank)","(Uniface)","","","","71.0","","https://numismatics.org/collectionimages/19001949/1940/1940.100.2170.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2170.rev.width175.jpg","2024-03-27T11:20:54Z"
"http://numismatics.org/collection/1940.100.2171","Silver Medal, United States. 1940.100.2171","1940.100.2171","","","","","","","","","","","","Medals and Decorations","Medal","Sawyer, Edward","","","Struck","Silver","","","","United States","","","","","Forrer.5.343","","","","","","","","OLD JIM APACHE AGUA CALIENTE","Bust facing left","(Blank)","(Uniface)","","","","71.0","","https://numismatics.org/collectionimages/19001949/1940/1940.100.2171.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2171.rev.width175.jpg","2024-03-27T11:20:54Z"
"http://numismatics.org/collection/1940.100.2173","Bronze Medal, United States. 1940.100.2173","1940.100.2173","","","","","","","","","","","","Medals and Decorations","Medal","Sawyer, Edward","","","Struck","Bronze","","","","United States","","","","","Forrer.8.189","","","","","","","","MA-KI-KA-KO-CHEYENNE","Bust facing left","(Blank)","(Uniface)","","","","71.0","","https://numismatics.org/collectionimages/19001949/1940/1940.100.2173.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2173.rev.width175.jpg","2024-03-27T11:20:54Z"
"http://numismatics.org/collection/1940.100.2174","Bronze Medal, United States. 1940.100.2174","1940.100.2174","","","","","","","","","","","","Medals and Decorations","Medal","Sawyer, Edward","","","Struck","Bronze","","","","United States","","","","","Forrer.8.189","","","","","","","","SUNKA-HANSKA-OGLALA-SIOUX","Bust facing left","(Blank)","(Uniface)","","","","71.0","","https://numismatics.org/collectionimages/19001949/1940/1940.100.2174.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2174.rev.width175.jpg","2024-03-27T11:20:54Z"
"http://numismatics.org/collection/1940.100.2175","Bronze Medal, United States. 1940.100.2175","1940.100.2175","","","","","","","","","","","","Medals and Decorations","Medal","Sawyer, Edward","","","Struck","Bronze","","","","United States","","","","","Forrer.8.189","","","","","","","","CHIEF-TJA-YO-NI NAVAJO","Bust facing left","(Blank)","(Uniface)","","","","71.0","","https://numismatics.org/collectionimages/19001949/1940/1940.100.2175.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1940/1940.100.2175.rev.width175.jpg","2024-03-27T11:20:54Z"
