"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.98.370","Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1947.98.370","1947.98.370","http://numismatics.org/pella/id/price.3626","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3626","","","Price 3626","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","4","26.0","17.13","https://numismatics.org/collectionimages/19001949/1947/1947.98.370.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.370.rev.width175.jpg","2024-05-13T04:42:29Z"
"http://numismatics.org/collection/1944.100.80486","Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.80486","1944.100.80486","http://numismatics.org/pella/id/price.3626","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3626","","","Price 3626","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","26.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.80486.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80486.rev.width175.jpg","2024-05-13T02:25:31Z"
"http://numismatics.org/collection/1944.100.80511","Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.80511","1944.100.80511","http://numismatics.org/pella/id/price.3626","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3626","","","Price 3626","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","26.0","17.13","https://numismatics.org/collectionimages/19001949/1944/1944.100.80511.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80511.rev.width175.jpg","2024-05-13T02:25:57Z"
"http://numismatics.org/collection/1944.100.80551","Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.80551","1944.100.80551","http://numismatics.org/pella/id/price.3626","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3626","","","Price 3626","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","26.0","17.15","https://numismatics.org/collectionimages/19001949/1944/1944.100.80551.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80551.rev.width175.jpg","2024-05-13T02:26:35Z"
"http://numismatics.org/collection/1944.100.80552","Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.80552","1944.100.80552","http://numismatics.org/pella/id/price.3626","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3626","","","Price 3626","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","10","27.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.80552.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80552.rev.width175.jpg","2024-05-13T02:26:36Z"
"http://numismatics.org/collection/1944.100.80553","Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.80553","1944.100.80553","http://numismatics.org/pella/id/price.3626","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3626","","","Price 3626","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","5","28.0","17.205","https://numismatics.org/collectionimages/19001949/1944/1944.100.80553.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80553.rev.width175.jpg","2024-05-13T02:26:37Z"
"http://numismatics.org/collection/1944.100.80554","Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.80554","1944.100.80554","http://numismatics.org/pella/id/price.3626","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3626","","","Price 3626","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","8","26.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.80554.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80554.rev.width175.jpg","2024-05-13T02:26:38Z"
"http://numismatics.org/collection/1944.100.80572","Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.80572","1944.100.80572","http://numismatics.org/pella/id/price.3626","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3626","","","Price 3626","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","9","26.0","16.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.80572.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80572.rev.width175.jpg","2024-05-13T02:26:56Z"
"http://numismatics.org/collection/1944.100.80581","Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.80581","1944.100.80581","http://numismatics.org/pella/id/price.3678","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3678","","","Price 3678","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΒΑΣΙΛΕΩΣ ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","11","27.0","17.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.80581.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80581.rev.width175.jpg","2024-05-13T02:27:04Z"
"http://numismatics.org/collection/1944.100.80603","Silver Tetradrachm of Alexander III of Macedon, Babylon, 325 BCE–323 BCE. 1944.100.80603","1944.100.80603","http://numismatics.org/pella/id/price.3626","-325","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Babylon","","","Babylonia","Price 3626","","","Price 3626","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","26.0","17.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.80603.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.80603.rev.width175.jpg","2024-05-13T02:27:27Z"
