"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.48854","Electrum 1/48 stater, Sardes, 600 BC - 560 BC. 1944.100.48854","1944.100.48854","","-600","-560","","","","","","","","1/48 stater","Greek","Coin","","","","","Electrum","Sardes","","","","Lydia","","","","","","","","","","","Lion's paw","","Incuse punch","","","","","0.264","https://numismatics.org/collectionimages/19001949/1944/1944.100.48854.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.48854.rev.width175.jpg","2022-08-31T06:54:29Z"
"http://numismatics.org/collection/1944.100.47102","Electrum 1/48 stater, Teos (?), 600 BC - 500 BC. 1944.100.47102","1944.100.47102","","-600","-500","","","","","","","","1/48 stater","Greek","Coin","","","","","Electrum","Teos (?)","","","","Ionia","","","","","","","","","","","Lion's head l.","","Incuse punch","","","","","0.37","","","2022-08-31T06:43:13Z"
"http://numismatics.org/collection/1944.100.47103","Electrum 1/48 stater, Teos, 600 BC - 500 BC. 1944.100.47103","1944.100.47103","","-600","-500","","","","","","","","1/48 stater","Greek","Coin","","","","","Electrum","Teos","","","","Ionia","","","","","","","","","","","Griffin's head l.","","Incuse punch","","","","","0.37","","","2022-08-31T06:43:13Z"
"http://numismatics.org/collection/1944.100.46731","Electrum 1/48 stater, Phocaea, 600 BC - 500 BC. 1944.100.46731","1944.100.46731","","-600","-500","","","","","","","","1/48 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","Seal's head r.","","Incuse square with linear pattern","","","","","0.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.46731.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.46731.rev.width175.jpg","2022-08-31T06:41:38Z"
"http://numismatics.org/collection/1944.100.46734","Electrum 1/48 stater, Phocaea, 600 BC - 500 BC. 1944.100.46734","1944.100.46734","","-600","-500","","","","","","","","1/48 stater","Greek","Coin","","","","","Electrum","Phocaea","","","","Ionia","","","","","","","","","","","Ram's head l., seal below","","Quadripartite incuse square","","","","","0.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.46734.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.46734.rev.width175.jpg","2022-08-31T06:41:39Z"
"http://numismatics.org/collection/1944.100.45682","Silver 1/48 stater, Colophon, 530 BC - 500 BC. 1944.100.45682","1944.100.45682","","-530","-500","","","","","","Apollo","","1/48 stater","Greek","Coin","","","","","Silver","Colophon","","","","Ionia","","","","Kroll and KIm AJN 2008","","","","","","","Head of Apollo l.","","Incuse square","","","","","0.21","https://numismatics.org/collectionimages/19001949/1944/1944.100.45682.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45682.rev.width175.jpg","2022-08-31T06:36:56Z"
"http://numismatics.org/collection/1944.100.44285","Billon 1/48 stater, uncertain, 520 BC - 480 BC. 1944.100.44285","1944.100.44285","","-520","-480","","","","","","","","1/48 stater","Greek","Coin","","","","","Billon","uncertain","","","","Lesbos","","","","","","","","","","","Two eyes (or grains?)","","Incuse square","","","","","0.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.44285.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44285.rev.width175.jpg","2022-08-31T06:25:44Z"
"http://numismatics.org/collection/1944.100.44286","Billon 1/48 stater, uncertain, 520 BC - 480 BC. 1944.100.44286","1944.100.44286","","-520","-480","","","","","","","","1/48 stater","Greek","Coin","","","","","Billon","uncertain","","","","Lesbos","","","","","","","","","","","Two eyes (or grains?)","","Incuse square quartered","","","","","0.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.44286.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44286.rev.width175.jpg","2022-08-31T06:25:45Z"
"http://numismatics.org/collection/1944.100.44287","Billon 1/48 stater, uncertain, 520 BC - 480 BC. 1944.100.44287","1944.100.44287","","-520","-480","","","","","","","","1/48 stater","Greek","Coin","","","","","Billon","uncertain","","","","Lesbos","","","","","","","","","","","Two eyes (or grains?)","","Incuse square","","","","","0.28","https://numismatics.org/collectionimages/19001949/1944/1944.100.44287.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44287.rev.width175.jpg","2022-08-31T06:25:45Z"
"http://numismatics.org/collection/1944.100.44290","Billon 1/48 stater, uncertain, 520 BC - 480 BC. 1944.100.44290","1944.100.44290","","-520","-480","","","","","","","","1/48 stater","Greek","Coin","","","","","Billon","uncertain","","","","Lesbos","","","","","","","","","","","Two eyes (or grains?)","","Incuse square","","","","","0.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.44290.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44290.rev.width175.jpg","2022-08-31T06:25:46Z"
"http://numismatics.org/collection/1944.100.44622","Electrum 1/48 stater, Asia Minor or Macedonia, 600 BC - 550 BC. 1944.100.44622","1944.100.44622","","-600","-550","","","","","","","","1/48 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor or Macedonia","","","","Cf SNGTurkey1.702-703||Cf Svoronos 1919, p.155","","","","","","","Raised swastika-like sqaure","","Quadripartite incuse square","","","","","0.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.44622.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44622.rev.width175.jpg","2022-08-31T06:27:17Z"
"http://numismatics.org/collection/1944.100.44635","Electrum 1/48 stater, Asia Minor, 600 BC - 550 BC. 1944.100.44635","1944.100.44635","","-600","-550","","","","","","","","1/48 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","Eagle hd. r.","","Incuse punch","","","","","0.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.44635.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44635.rev.width175.jpg","2022-08-31T06:27:20Z"
"http://numismatics.org/collection/1944.100.44639","Electrum 1/48 stater, Asia Minor, 600 BC - 550 BC. 1944.100.44639","1944.100.44639","","-600","-550","","","","","","","","1/48 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","Globule with five radiating lines","","Quadripartite incuse square","","","","","0.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.44639.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44639.rev.width175.jpg","2022-08-31T06:27:21Z"
"http://numismatics.org/collection/1944.100.44640","Electrum 1/48 stater, Asia Minor, 600 BC - 550 BC. 1944.100.44640","1944.100.44640","","-600","-550","","","","","","","","1/48 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","Uncertain","","Incuse punch","","","","","0.34","https://numismatics.org/collectionimages/19001949/1944/1944.100.44640.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44640.rev.width175.jpg","2022-08-31T06:27:21Z"
"http://numismatics.org/collection/1944.100.44641","Electrum 1/48 stater, Asia Minor, 600 BC - 550 BC. 1944.100.44641","1944.100.44641","","-600","-550","","","","","","","","1/48 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","Uncertain","","Quadripartite incuse","","","","","0.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.44641.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44641.rev.width175.jpg","2022-08-31T06:27:21Z"
"http://numismatics.org/collection/1944.100.44643","Electrum 1/48 stater, Asia Minor, 600 BC - 550 BC. 1944.100.44643","1944.100.44643","","-600","-550","","","","","","","","1/48 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","Rooster (cock) head r.","","Incuse punch","","","","","0.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.44643.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44643.rev.width175.jpg","2022-08-31T06:27:22Z"
"http://numismatics.org/collection/1944.100.44644","Electrum 1/48 stater, Asia Minor, 600 BC - 550 BC. 1944.100.44644","1944.100.44644","","-600","-550","","","","","","","","1/48 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","Striated surface","","Rough incuse","","","","","0.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.44644.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44644.rev.width175.jpg","2022-08-31T06:27:22Z"
"http://numismatics.org/collection/1944.100.44651","Electrum 1/48 stater, Asia Minor, 600 BC - 550 BC. 1944.100.44651","1944.100.44651","","-600","-550","","","","","","","","1/48 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","","","","","","","","Fibula","","Incuse square","","","","","0.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.44651.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44651.rev.width175.jpg","2022-08-31T06:27:24Z"
"http://numismatics.org/collection/1944.100.44652","Electrum 1/48 stater, Asia Minor, 600 BC - 550 BC. 1944.100.44652","1944.100.44652","","-600","-550","","","","","","","","1/48 stater","Greek","Coin","","","","","Electrum","","","","","Asia Minor","","","","Cf Weidauer.144||J Spier, 1998, p.329-330","","","","","","","Horse head r.","","Incuse square","","","","","0.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.44652.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.44652.rev.width175.jpg","2022-08-31T06:27:24Z"
"http://numismatics.org/collection/1944.100.10435","Silver 1/48 stater, Mende, 520 BC - 480 BC. 1944.100.10435","1944.100.10435","","-520","-480","","","","","","","","1/48 stater","Greek","Coin","","","","","Silver","Mende","","","","Macedon","","","","Gaebler 8","","","","","","","Head of an ass to r.","","Quadripartite incuse square","","","","","0.227","https://numismatics.org/collectionimages/19001949/1944/1944.100.10435.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10435.rev.width175.jpg","2022-08-31T02:31:38Z"
"http://numismatics.org/collection/1944.100.10436","Silver 1/48 stater, Mende, 520 BC - 480 BC. 1944.100.10436","1944.100.10436","","-520","-480","","","","","","","","1/48 stater","Greek","Coin","","","","","Silver","Mende","","","","Macedon","","","","Gaebler 8","","","","","","","Head of an ass to r.","","Rough incuse","","","","","0.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.10436.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10436.rev.width175.jpg","2022-08-31T02:31:39Z"
"http://numismatics.org/collection/1944.100.10437","Silver 1/48 stater, Mende, 520 BC - 480 BC. 1944.100.10437","1944.100.10437","","-520","-480","","","","","","","","1/48 stater","Greek","Coin","","","","","Silver","Mende","","","","Macedon","","","","Gaebler 8","","","","","","","Head of an ass to r.","","Quadripartite incuse square","","","","","0.332","https://numismatics.org/collectionimages/19001949/1944/1944.100.10437.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10437.rev.width175.jpg","2022-08-31T02:31:39Z"
"http://numismatics.org/collection/1944.100.10438","Silver 1/48 stater, Mende, 520 BC - 480 BC. 1944.100.10438","1944.100.10438","","-520","-480","","","","","","","","1/48 stater","Greek","Coin","","","","","Silver","Mende","","","","Macedon","","","","Gaebler 8","","","","","","","Head of an ass to r.","","Quadripartite incuse square","","","","","0.37","https://numismatics.org/collectionimages/19001949/1944/1944.100.10438.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10438.rev.width175.jpg","2022-08-31T02:31:39Z"
"http://numismatics.org/collection/1944.100.10442","Silver 1/48 stater, Mende, 480 BC - 460 BC. 1944.100.10442","1944.100.10442","","-480","-460","","","","","","","","1/48 stater","Greek","Coin","","","","","Silver","Mende","","","","Macedon","","","","Gaebler 6","","","","","","","Head of an ass to l.","","Quadripartite incuse square","","","","","0.432","https://numismatics.org/collectionimages/19001949/1944/1944.100.10442.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10442.rev.width175.jpg","2022-08-31T02:31:40Z"
"http://numismatics.org/collection/1944.100.10444","Silver 1/48 stater, Mende, 520 BC - 480 BC. 1944.100.10444","1944.100.10444","","-520","-480","","","","","","","","1/48 stater","Greek","Coin","","","","","Silver","Mende","","","","Macedon","","","","Gaebler 8","","","","","","","Head of an ass r.","","Quadripartite incuse square","","","","","0.293","https://numismatics.org/collectionimages/19001949/1944/1944.100.10444.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.10444.rev.width175.jpg","2022-08-31T02:31:41Z"
"http://numismatics.org/collection/1949.88.20","Electrum 1/48 stater, Sardes, 600 BC - 560 BC. 1949.88.20","1949.88.20","","-600","-560","","","","","","","","1/48 stater","Greek","Coin","","","","","Electrum","Sardes","","","","Lydia","","","","","","","","","","","Lion's paw","","Incuse punch","","","","","0.27","https://numismatics.org/collectionimages/19001949/1949/1949.88.20.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.88.20.rev.width175.jpg","2022-09-01T04:06:54Z"
