"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1978.85.415","Silver velli fanam of [Rama Varma IV], Travancore, 1864. 1978.85.415","1978.85.415","","1864","1864","[Rama Varma IV]","","","","Travancore","","","velli fanam","South Asian","Coin","","","","","Silver","Travancore","","","","India","","","","KM 24.1","","","","","","","","","","","","","","12","15.0","1.529","","","2022-09-02T04:54:00Z"
"http://numismatics.org/collection/1978.85.416","Silver velli fanam of [Rama Varma IV], Travancore, 1864. 1978.85.416","1978.85.416","","1864","1864","[Rama Varma IV]","","","","Travancore","","","velli fanam","South Asian","Coin","","","","","Silver","Travancore","","","","India","","","","KM 24.1","","","","","","","","","","","","","","12","15.0","1.514","","","2022-09-02T04:54:01Z"
"http://numismatics.org/collection/1978.85.417","Silver velli fanam of [Rama Varma IV], Travancore, 1864. 1978.85.417","1978.85.417","","1864","1864","[Rama Varma IV]","","","","Travancore","","","velli fanam","South Asian","Coin","","","","","Silver","Travancore","","","","India","","","","KM 24.1","","","","","","","","","","","","","","12","15.0","1.529","","","2022-09-02T04:54:01Z"
"http://numismatics.org/collection/0000.999.39083","Silver lira of Humbert I, Italy, 1886. 0000.999.39083","0000.999.39083","","1886","1886","Humbert I","","","","Italy--Savoy","","","lira","Modern","Coin","","","","","Silver","Rome (Italy)","","","","Italy","","","","KM 24.1","","","","","","","","","","","","","","","23.0","4.933","","","2022-08-30T01:56:42Z"
"http://numismatics.org/collection/1917.216.5703","Silver velli fanam of [Rama Varma IV], Travancore, 1864. 1917.216.5703","1917.216.5703","","1864","1864","[Rama Varma IV]","","","","Travancore","","","velli fanam","South Asian","Coin","","","","","Silver","Travancore","","","","India","","","","KM 24.1","","","","","","","","","","","","","","12","15.0","1.522","","","2022-08-30T05:36:50Z"
"http://numismatics.org/collection/1917.216.5704","Silver velli fanam of [Rama Varma IV], Travancore, 1864. 1917.216.5704","1917.216.5704","","1864","1864","[Rama Varma IV]","","","","Travancore","","","velli fanam","South Asian","Coin","","","","","Silver","Travancore","","","","India","","","","KM 24.1","","","","","","","","","","","","","","12","15.0","1.516","","","2022-08-30T05:36:50Z"
"http://numismatics.org/collection/1917.216.5705","Silver velli fanam of [Rama Varma IV], Travancore, 1864. 1917.216.5705","1917.216.5705","","1864","1864","[Rama Varma IV]","","","","Travancore","","","velli fanam","South Asian","Coin","","","","","Silver","Travancore","","","","India","","","","KM 24.1","","","","","","","","","","","","","","12","15.0","1.52","","","2022-08-30T05:36:51Z"
"http://numismatics.org/collection/1932.999.832","Silver lira of Humbert I, Italy, 1899. 1932.999.832","1932.999.832","","1899","1899","Humbert I","","","","Italy--Savoy","","","lira","Modern","Coin","","","","","Silver","Rome (Italy)","","","","Italy","","","","KM 24.1","","","","","","","","","","","","","","","23.0","4.874","","","2022-08-30T07:15:09Z"
"http://numismatics.org/collection/1925.999.156","Silver 50 para of Peter I, Serbia, 1904. 1925.999.156","1925.999.156","","1904","1904","Peter I","","","","","","","50 para","Modern","Coin","","","","","Silver","","","","","Yugoslavia","","","","KM 24.1","","","","","","","","","","","","","","","18.0","2.5","","","2022-08-30T06:31:42Z"
"http://numismatics.org/collection/1937.146.1885","Silver lira of Humbert I, Italy kingdom (1861–1946) (Rome), 1884. 1937.146.1885","1937.146.1885","","1884","1884","Humbert I","","","","Italy--Savoy","","","lira","Modern","Coin","","","","","Silver","Rome","","","","Italy","","","","KM 24.1","","","","","","","","UMBERTO I RE D’ITALIA/ 1884","","L 1","","","","","23.0","4.97","https://numismatics.org/collectionimages/19001949/1937/1937.146.1885.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.146.1885.rev.width175.jpg","2022-08-30T08:05:34Z"
"http://numismatics.org/collection/1955.72.2","Copper alloy penny of Elizabeth II, New Zealand, 1953. 1955.72.2","1955.72.2","","1953","1953","Elizabeth II","","","","New Zealand--Independent","","","penny","Modern","Coin","","","","PF","Copper alloy","London","","","","New Zealand","","","","KM 24.1","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND ONE PENNY","Tul bird perched l.","","","12","31.0","9.34","","","2022-09-01T06:14:38Z"
"http://numismatics.org/collection/1954.74.2","Copper alloy penny of Elizabeth II, New Zealand, 1953. 1954.74.2","1954.74.2","","1953","1953","Elizabeth II","","","","New Zealand--Independent","","","penny","Modern","Coin","","","","PF","Copper alloy","London","","","","New Zealand","","","","KM 24.1","","","","","","","","QUEEN ELIZABETH THE SECOND","bust r.","NEW ZEALAND ONE PENNY","Tul bird perched l.","","","12","31.0","9.6","","","2022-09-01T06:07:23Z"
"http://numismatics.org/collection/1954.244.3","Cupronickel 5 centavo, 1954. 1954.244.3","1954.244.3","","1954","1954","","","","","","","","5 centavo","Latin American","Coin","","","","","Cupronickel","","","","","","","","","KM 24.1","","","","","","","","REPUBLICA DE NICARAGUA (date)","bust","EN DIOS CONFIAMOS|5 CENTAVOS DE CORDOBA","sun rising behind mountains","","","6","17.0","3.01","","","2022-09-01T06:03:59Z"
"http://numismatics.org/collection/1940.160.1968","Silver velli fanam of [Rama Varma IV], Travancore, 1864. 1940.160.1968","1940.160.1968","","1864","1864","[Rama Varma IV]","","","","Travancore","","","velli fanam","South Asian","Coin","","","","","Silver","Travancore","","","","India","","","","KM 24.1","","","","","","","","","","","","","","12","15.0","1.544","","","2022-08-31T01:45:20Z"
"http://numismatics.org/collection/1940.160.1969","Silver velli fanam of [Rama Varma IV], Travancore, 1864. 1940.160.1969","1940.160.1969","","1864","1864","[Rama Varma IV]","","","","Travancore","","","velli fanam","South Asian","Coin","","","","","Silver","Travancore","","","","India","","","","KM 24.1","","","","","","","","","","","","","","12","15.0","1.472","","","2022-08-31T01:45:20Z"
"http://numismatics.org/collection/1940.160.1970","Silver velli fanam of [Rama Varma IV], Travancore, 1864. 1940.160.1970","1940.160.1970","","1864","1864","[Rama Varma IV]","","","","Travancore","","","velli fanam","South Asian","Coin","","","","","Silver","Travancore","","","","India","","","","KM 24.1","","","","","","","","","","","","","","12","15.0","1.529","","","2022-08-31T01:45:21Z"
"http://numismatics.org/collection/1973.56.1322","Gold mohur of Nanak/Gobind Singh, Ambrat Sar, 1806 - 1807. 1973.56.1322","1973.56.1322","","1863","1863","Nanak||Gobind Singh","","","","Sikh","","","mohur","South Asian","Coin","","","","","Gold","Ambrat Sar","","","","India","","","","KM 24.1","","","","","","","","","","","pipal leaf","","","7","20.0","10.194","","","2022-09-02T02:20:34Z"
"http://numismatics.org/collection/1915.259.13","Silver 50 para of Peter I, Serbia kingdom (1882–1918), 1912. 1915.259.13","1915.259.13","","1912","1912","Peter I","","","","","","","50 para","Modern","Coin","","","","","Silver","","","","","Balkans","","","","KM 24.1","","","","","","","","","","","","","","","18.0","2.521","","","2024-04-11T07:18:06Z"
"http://numismatics.org/collection/1992.57.62","Silver 50 para of Peter I, Serbia kingdom (1882–1918) (Paris), 1915. 1992.57.62","1992.57.62","","1915","1915","Peter I","","","","Serbia--Karageorgevich","","","50 para","Modern","Coin","","","","","Silver","","Paris","","","Balkans","","","","KM 24.1","","","","","","","","","","","","","","6","18.0","2.47","","","2024-04-11T07:18:06Z"
"http://numismatics.org/collection/1916.213.19","Silver 50 para of Peter I, Serbia kingdom (1882–1918), 1915. 1916.213.19","1916.213.19","","1915","1915","Peter I","","","","","","","50 para","Modern","Coin","","","","","Silver","","","","","Balkans","","","","KM 24.1","","","","","","","","","","","","","","","18.0","2.503","","","2024-04-11T07:18:09Z"
"http://numismatics.org/collection/1926.1.25","Silver 50 para of Peter I, Serbia kingdom (1882–1918), 1904. 1926.1.25","1926.1.25","","1904","1904","Peter I","","","","","","","50 para","Modern","Coin","","","","Struck","Silver","","","","","Balkans","","","","KM 24.1","","","","","","","","ПЕТАР І. КРАЉ · СРБИЈЕ","Bust r., signed SCHWARTZ below truncation","","Wreath of laurel and oak around 50/ ПАРА/ 1904; crown above","","","12","18.0","2.5","","","2024-04-11T07:19:51Z"
"http://numismatics.org/collection/1969.50.1","Aluminum agora, Israel, 5729. 1969.50.1","1969.50.1","","5729","5729","","","","","Israel","","","agora","Modern","Coin","","","","","Aluminum","","","","","Eastern Mediterranean","","","","KM 24.1","","","","","","","","","wheat stems","","legend and den.","","","","20.0","1.04","","","2024-06-04T02:53:15Z"
"http://numismatics.org/collection/1978.65.11","Aluminum agora, Israel, 5737. 1978.65.11","1978.65.11","","5737","5737","","","","","Israel","","","agora","Modern","Coin","","","","","Aluminum","","","","","Eastern Mediterranean","","","","KM 24.1","","","","","","","","","wheat stems","","legend and den.","","","","20.0","1.04","","","2024-06-04T02:53:24Z"
"http://numismatics.org/collection/1963.155.8","Aluminum agora, Israel, 5722. 1963.155.8","1963.155.8","","5722","5722","","","","","Israel","","","agora","Modern","Coin","","","","","Aluminum","","","","","Eastern Mediterranean","","","","KM 24.1","","","","","","","","","wheat stems","","legend and den.","","","","20.0","1.01","","","2024-06-04T02:53:24Z"
"http://numismatics.org/collection/1966.274.6","Aluminum agora, Israel, 5726. 1966.274.6","1966.274.6","","5726","5726","","","","","Israel","","","agora","Modern","Coin","","","","","Aluminum","","","","","Eastern Mediterranean","","","","KM 24.1","","","","","","","","","wheat stems","","legend and den.","","","","20.0","1.02","","","2024-06-04T02:52:16Z"
"http://numismatics.org/collection/1971.169.4","Aluminum agora, Israel, 5731. 1971.169.4","1971.169.4","","5731","5731","","","","","Israel","","","agora","Modern","Coin","","","","","Aluminum","","","","","Eastern Mediterranean","","","","KM 24.1","","","","","","","","","wheat stems","","legend and den.","","","","20.0","1.01","","","2024-06-04T02:52:21Z"
"http://numismatics.org/collection/1981.21.543","Aluminum agora, Israel, 5734. 1981.21.543","1981.21.543","","5734","5734","","","","","Israel","","","agora","Modern","Coin","","","","","Aluminum","","","","","Eastern Mediterranean","","","","KM 24.1","","","","","","","","","wheat stems","","legend and den.","","","","20.0","1.03","","","2024-06-04T02:52:26Z"
"http://numismatics.org/collection/0000.999.35605","Aluminum agora, Israel, 5724. 0000.999.35605","0000.999.35605","","5724","5724","","","","","Israel","","","agora","Modern","Coin","","","","","Aluminum","","","","","Eastern Mediterranean","","","","Haffner A-105||KM 24.1","","","","","","","","","wheat stems","","legend and den.","","","","20.0","1.0","","","2024-06-04T02:52:27Z"
"http://numismatics.org/collection/1968.149.1","Aluminum agora, Israel, 5728. 1968.149.1","1968.149.1","","5728","5728","","","","","Israel","","","agora","Modern","Coin","","","","","Aluminum","","","","","Eastern Mediterranean","","","","KM 24.1","","","","","","","","","wheat stems","","legend and den.","","","","20.0","1.03","","","2024-06-04T02:52:34Z"
"http://numismatics.org/collection/1966.160.20","Aluminum agora, Israel, 5726. 1966.160.20","1966.160.20","","5726","5726","","","","","Israel","","","agora","Modern","Coin","","","","PF","Aluminum","","","","","Eastern Mediterranean","","","","KM 24.1","","","","","","","","","wheat stems","","legend and den.","","","","20.0","1.02","","","2024-06-04T02:52:41Z"
"http://numismatics.org/collection/1970.159.1","Aluminum agora, Israel, 5730. 1970.159.1","1970.159.1","","5730","5730","","","","","Israel","","","agora","Modern","Coin","","","","","Aluminum","","","","","Eastern Mediterranean","","","","KM 24.1","","","","","","","","","wheat stems","","legend and den.","","","","20.0","1.02","","","2024-06-04T02:52:43Z"
"http://numismatics.org/collection/1987.55.20","Aluminum agora, Israel, 5728. 1987.55.20","1987.55.20","","5728","5728","","","","","Israel","","","agora","Modern","Coin","","","","","Aluminum","","","","","Eastern Mediterranean","","","","KM 24.1","","","","","","","","","wheat stems","","legend and den.","","","","20.0","1.03","","","2024-06-04T02:52:51Z"
"http://numismatics.org/collection/1987.55.14","Aluminum agora, Israel, 5723. 1987.55.14","1987.55.14","","5723","5723","","","","","Israel","","","agora","Modern","Coin","","","","","Aluminum","","","","","Eastern Mediterranean","","","","KM 24.1","","","","","","","","","wheat stems","","legend and den.","","","","20.0","1.04","","","2024-06-04T02:52:56Z"
"http://numismatics.org/collection/1992.116.21","Aluminum agora, Israel, 5724. 1992.116.21","1992.116.21","","5724","5724","","","","","Israel","","","agora","Modern","Coin","","","","","Aluminum","","","","","Eastern Mediterranean","","","","Haffner A-105||KM 24.1","","","","","","","","","wheat stems","","legend and den.","","","","20.0","1.035","","","2024-06-04T02:52:56Z"
"http://numismatics.org/collection/1964.248.3","Aluminum agora, Israel, 5723. 1964.248.3","1964.248.3","","5723","5723","","","","","Israel","","","agora","Modern","Coin","","","","","Aluminum","","","","","Eastern Mediterranean","","","","KM 24.1","","","","","","","","","wheat stems","","legend and den.","","","","20.0","1.04","","","2024-06-04T02:52:59Z"
"http://numismatics.org/collection/1967.161.25","Aluminum agora, Israel, 5727. 1967.161.25","1967.161.25","","5727","5727","","","","","Israel","","","agora","Modern","Coin","","","","","Aluminum","","","","","Eastern Mediterranean","","","","KM 24.1","","","","","","","","","wheat stems","","legend and den.","","","","20.0","1.03","","","2024-06-04T02:53:03Z"
"http://numismatics.org/collection/1987.55.26","Aluminum agora, Israel, 5727. 1987.55.26","1987.55.26","","5727","5727","","","","","Israel","","","agora","Modern","Coin","","","","","Aluminum","","","","","Eastern Mediterranean","","","","KM 24.1","","","","","","","","","wheat stems","","legend and den.","","","","20.0","1.0","","","2024-06-04T02:53:09Z"
"http://numismatics.org/collection/1963.27.3","Aluminum agora, Israel, 5721. 1963.27.3","1963.27.3","","5721","5721","","","","","Israel","","","agora","Modern","Coin","","","","","Aluminum","","","","","Eastern Mediterranean","","","","KM 24.1","","","","","","","","","wheat stems","","legend and den.","","","","20.0","1.0","","","2024-06-04T02:53:10Z"
"http://numismatics.org/collection/1965.303.10","Aluminum agora, Israel, 5725. 1965.303.10","1965.303.10","","5725","5725","","","","","Israel","","","agora","Modern","Coin","","","","","Aluminum","","","","","Eastern Mediterranean","","","","KM 24.1","","","","","","","","","wheat stems","","legend and den.","","","","20.0","1.03","","","2024-06-04T02:51:42Z"
"http://numismatics.org/collection/1972.174.1","Aluminum agora, Israel, 5732. 1972.174.1","1972.174.1","","5732","5732","","","","","Israel","","","agora","Modern","Coin","","","","","Aluminum","","","","","Eastern Mediterranean","","","","KM 24.1","","","","","","","","","wheat stems","","legend and den.","","","","20.0","1.02","","","2024-06-04T02:51:50Z"
"http://numismatics.org/collection/1977.250.87","Aluminum agora, Israel, 5737. 1977.250.87","1977.250.87","","5737","5737","","","","","Israel","","","agora","Modern","Coin","","","","","Aluminum","","","","","Eastern Mediterranean","","","","KM 24.1","","","","","","","","","wheat stems","","legend and den.","","","","20.0","1.02","","","2024-06-04T02:51:59Z"
"http://numismatics.org/collection/1973.183.1","Aluminum agora, Israel, 5733. 1973.183.1","1973.183.1","","5733","5733","","","","","Israel","","","agora","Modern","Coin","","","","","Aluminum","","","","","Eastern Mediterranean","","","","KM 24.1","","","","","","","","","wheat stems","","legend and den.","","","","20.0","1.0","","","2024-06-04T02:52:01Z"
