"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.23371","Silver fraction, Selge. 0000.999.23371","0000.999.23371","","","","","","","","","Gorgon||Athena","","fraction","Greek","Coin","","","","","Silver","Selge","","","","Pisidia","","","","","","","","","","","","","gorgoneion","","Athena hd. r.","","","12","","0.61","","","2022-08-29T08:52:11Z"
"http://numismatics.org/collection/0000.999.23372","Silver fraction, Selge. 0000.999.23372","0000.999.23372","","","","","","","","","Gorgon||Athena","","fraction","Greek","Coin","","","","","Silver","Selge","","","","Pisidia","","","","","","","","","","","","","gorgoneion","","Athena hd. r.","","","3","","0.81","","","2022-08-29T08:52:11Z"
"http://numismatics.org/collection/0000.999.23420","Bronze Coin, Selge. 0000.999.23420","0000.999.23420","","","","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","","","Herakles hd. r.","","fulmen","","","9","","2.34","","","2022-08-29T08:52:18Z"
"http://numismatics.org/collection/0000.999.23421","Bronze Coin, Selge. 0000.999.23421","0000.999.23421","","","","","","","","","Heracles","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","","","Herakles hd. r.","","fulmen","","","12","","3.26","","","2022-08-29T08:52:19Z"
"http://numismatics.org/collection/0000.999.21881","Bronze Coin, Comama. 0000.999.21881","0000.999.21881","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Comama","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","lion r.","","","12","","2.85","https://numismatics.org/collectionimages/00001899/0000/0000.999.21881.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.21881.rev.width175.jpg","2022-08-29T08:47:56Z"
"http://numismatics.org/collection/1911.87.3","Bronze Coin of Valerian, Antioch, AD 253 - AD 260. 1911.87.3","1911.87.3","","253","260","Valerian","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Bust r.","","vexillum surmounted by eagle between two standards","","","12","","5.41","","","2022-08-30T04:20:23Z"
"http://numismatics.org/collection/1911.87.4","Bronze Coin of Valerian, Antioch, AD 253 - AD 260. 1911.87.4","1911.87.4","","253","260","Valerian","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Bust r.","","vexillum surmounted by eagle between two standards","","","7","","3.41","","","2022-08-30T04:20:25Z"
"http://numismatics.org/collection/1911.87.5","Bronze Coin of Valerian, Antioch, AD 253 - AD 260. 1911.87.5","1911.87.5","","253","260","Valerian","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Bust r.","","vexillum surmounted by eagle between two standards","","","12","","5.67","","","2022-08-30T04:20:25Z"
"http://numismatics.org/collection/1911.87.6","Bronze Coin of Claudius II Gothicus, Antioch, AD 268 - AD 270. 1911.87.6","1911.87.6","","268","270","Claudius II Gothicus","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Bust r.","","Vexillum surmounted by eagle between two standards","","","2","","6.95","","","2022-08-30T04:20:25Z"
"http://numismatics.org/collection/1911.95.5","Bronze Coin of Claudius II Gothicus, Antioch, AD 268 - AD 270. 1911.95.5","1911.95.5","","268","270","Claudius II Gothicus","","","","","","","","Greek","Coin","","","","","Bronze","Antioch","","","","Pisidia","","","","","","","","","","","","","Bust r.","","Vexillum surmounted by eagle between two standards","","","6","","8.83","","","2022-08-30T04:20:29Z"
"http://numismatics.org/collection/1925.172.49","Bronze Coin of Herennia Etruscilla, Selge, AD 249 - AD 251. 1925.172.49","1925.172.49","","249","251","Herennia Etruscilla","","","","","Dionysus","","","Greek","Coin","","","","","Bronze","Selge","","","","Pisidia","","","","","","","","","","","","","Etruscilla bust r.","","Dionysus stg. holding cantharus and thyrsus","","","12","","7.83","","","2022-08-30T06:28:54Z"
"http://numismatics.org/collection/1932.64.1","Bronze Coin, Termessus Major. 1932.64.1","1932.64.1","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Termessus Major","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","horse forepart l.","","","2","","4.99","","","2022-08-30T07:11:43Z"
"http://numismatics.org/collection/1944.100.52016","Bronze Coin of Geta, Cremna, AD 211 - AD 212. 1944.100.52016","1944.100.52016","","211","212","Geta","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Cremna","","","","Pisidia","","","","","","","","","","","","","Geta hd. r.","","Apollo Propylaeus shooting r. with bow and arrow","","","6","","4.33","","","2022-08-31T07:19:53Z"
"http://numismatics.org/collection/1944.100.52017","Bronze Coin of Geta, Cremna, AD 211 - AD 212. 1944.100.52017","1944.100.52017","","211","212","Geta","","","","","Mercury","","","Greek","Coin","","","","","Bronze","Cremna","","","","Pisidia","","","","","","","","","","","","","Geta hd. r.","","Mercury sitting on cippus holding purse and caduceus","","","12","","4.38","","","2022-08-31T07:19:53Z"
"http://numismatics.org/collection/1944.100.52018","Bronze Coin of Gallienus, Cremna, AD 260 - AD 268. 1944.100.52018","1944.100.52018","","260","268","Gallienus","","","","","Tyche","","","Greek","Coin","","","","","Bronze","Cremna","","","","Pisidia","","","","","","","","","","","","","Gallienus bust r.","","Tyche stg.","","","12","","4.16","","","2022-08-31T07:19:53Z"
"http://numismatics.org/collection/1944.100.52019","Bronze Coin, Etenna. 1944.100.52019","1944.100.52019","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Etenna","","","","Pisidia","","","","","","","","","","","","","two male sigures stg. l., one holds bipennis, other a curved knife","","female advancing l., holding snake, oenochoe to r.","","","12","","3.31","","","2022-08-31T07:19:54Z"
"http://numismatics.org/collection/1944.100.52020","Bronze Coin, Etenna. 1944.100.52020","1944.100.52020","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Etenna","","","","Pisidia","","","","","","","","","","","","","female advancing r. holding snake; oenochoe to r.","","curved knife","","","12","","3.45","","","2022-08-31T07:19:54Z"
"http://numismatics.org/collection/1944.100.52021","Bronze Coin, Etenna. 1944.100.52021","1944.100.52021","","","","","","","","","","","","Greek","Coin","","","","","Bronze","Etenna","","","","Pisidia","","","","","","","","","","","","","female advancing r. holding snake; oenochoe to r.","","curved knife","","","8","","2.29","","","2022-08-31T07:19:54Z"
"http://numismatics.org/collection/1944.100.52022","Bronze Coin of Geta, Etenna, AD 211 - AD 212. 1944.100.52022","1944.100.52022","","211","212","Geta","","","","","Apollo","","","Greek","Coin","","","","","Bronze","Etenna","","","","Pisidia","","","","","","","","","","","","","Geta bust r.","","Apollo stg. leaning on tripod, holding branch","","","7","","8.2","","","2022-08-31T07:19:54Z"
"http://numismatics.org/collection/1944.100.52023","Bronze Coin of Philip the Arab, Etenna, AD 244 - AD 249. 1944.100.52023","1944.100.52023","","244","249","Philip the Arab","","","","","","","","Greek","Coin","","","","","Bronze","Etenna","","","","Pisidia","","","","","","","","","","","","","Philip I bust r.","","Emperor on horseback l.","","","6","32.0","17.39","","","2022-08-31T07:19:55Z"
"http://numismatics.org/collection/1944.100.52024","Bronze Coin of Otacilia Severa, Etenna, AD 244 - AD 249. 1944.100.52024","1944.100.52024","","244","249","Otacilia Severa","","","","","","","","Greek","Coin","","","","","Bronze","Etenna","","","","Pisidia","","","","","","","","","","","","","Otacila Severa bust r.","","Male figure stg. facing female stg. with snake","","","7","35.0","14.75","","","2022-08-31T07:19:55Z"
"http://numismatics.org/collection/1944.100.52025","Bronze Coin of Gallienus, Etenna, AD 260 - AD 268. 1944.100.52025","1944.100.52025","","260","268","Gallienus","","","","","","","","Greek","Coin","","","","","Bronze","Etenna","","","","Pisidia","","","","von Aul Pis.II 676","","","","","","","","","Gallienus bust r.","","Male figure stg.","","","2","29.0","15.61","","","2022-08-31T07:19:55Z"
"http://numismatics.org/collection/1944.100.52026","Bronze Coin, Isinda. 1944.100.52026","1944.100.52026","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Isinda","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","horseman r.","","","2","","2.98","","","2022-08-31T07:19:55Z"
"http://numismatics.org/collection/1944.100.52027","Bronze Coin, Isinda. 1944.100.52027","1944.100.52027","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Isinda","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","horseman r.","","","10","","5.1","","","2022-08-31T07:19:56Z"
"http://numismatics.org/collection/1944.100.52028","Bronze Coin, Isinda. 1944.100.52028","1944.100.52028","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Isinda","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","horseman r.","","","12","","6.06","","","2022-08-31T07:19:56Z"
"http://numismatics.org/collection/1944.100.52029","Bronze Coin, Isinda. 1944.100.52029","1944.100.52029","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Isinda","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","horseman r.","","","12","","6.66","","","2022-08-31T07:19:56Z"
"http://numismatics.org/collection/1944.100.52030","Bronze Coin, Isinda. 1944.100.52030","1944.100.52030","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Isinda","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","horseman r.","","","12","","4.46","","","2022-08-31T07:19:57Z"
"http://numismatics.org/collection/1944.100.52031","Bronze Coin, Isinda. 1944.100.52031","1944.100.52031","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Isinda","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","horseman r.","","","12","","6.16","","","2022-08-31T07:19:57Z"
"http://numismatics.org/collection/1944.100.52032","Bronze Coin, Isinda. 1944.100.52032","1944.100.52032","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Isinda","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","horseman r.","","","6","","4.71","","","2022-08-31T07:19:57Z"
"http://numismatics.org/collection/1944.100.52033","Bronze Coin, Isinda. 1944.100.52033","1944.100.52033","","","","","","","","","Zeus","","","Greek","Coin","","","","","Bronze","Isinda","","","","Pisidia","","","","","","","","","","","","","Zeus hd. r.","","horseman r.","","","5","","4.29","","","2022-08-31T07:19:57Z"
