"URI","Título","RecordId","Tipo monetal URI","A partir del año","Hasta el año","Autoridad emisora","Stated Authority","Emisor","Estado","Dinastía","Divinidad","Retrato","Denominación","Departamento","Tipo de objeto","Artist","Engraver","Maker","Manufactura","Material","Ceca","Place of Production","Place of Issue","Place of Cataloging Relevance","Región","Tipo monetal","Hoard","Hallazgo","Referencia","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Leyenda de anverso","Tipo de anverso","Leyenda de reverso","Tipo de reverso","Fecha del objeto","Ah","Posición de cuño","Diámetro","Peso","Thumbnail_obv","Thumbnail_rev","Fecha de modificación del
                        registro"
"http://numismatics.org/collection/1949.163.941","Silver Drahm of Khusraw II, Uncertain, 590–628. 1949.163.941","1949.163.941","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Jibal Hamadhan","","","","Göbl.II/2","","","","","","","","","","","","","","3","31.0","3.67","","","2024-02-28T07:20:57Z"
"http://numismatics.org/collection/1949.163.942","Silver Drahm of Khusraw II, Uncertain, 590–628. 1949.163.942","1949.163.942","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Fars Arrajan","","","","Göbl.II/2","","","","","","","","","","","","","","3","31.0","3.98","","","2024-02-27T07:00:11Z"
"http://numismatics.org/collection/1949.163.943","Silver Drahm of Khusraw II, Uncertain, 590–628. 1949.163.943","1949.163.943","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","Göbl.II/2","","","","","","","","","","","","","","2","32.0","4.06","","","2024-02-27T03:22:40Z"
"http://numismatics.org/collection/1951.185.23","Silver Drahm of Khusraw II, Uncertain, 591–628. 1951.185.23","1951.185.23","","591","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","Göbl.II/2","","","","","","","","","","","","","","9","29.0","3.18","https://numismatics.org/collectionimages/19501999/1951/1951.185.23.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.185.23.rev.width175.jpg","2024-02-28T05:08:06Z"
"http://numismatics.org/collection/1951.185.24","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.24","1951.185.24","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","Göbl.II/2","","","","","","","","","","","","","","3","32.0","3.99","","","2024-02-27T12:52:26Z"
"http://numismatics.org/collection/1951.185.25","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.25","1951.185.25","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","Göbl.II/2","","","","","","","","","","","","","","2","28.0","2.89","","","2024-02-26T10:47:36Z"
"http://numismatics.org/collection/1951.185.26","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.26","1951.185.26","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","Göbl.II/2","","","","","","","","","","","","","","3","31.0","4.0","","","2024-02-26T11:08:35Z"
"http://numismatics.org/collection/1951.185.27","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.27","1951.185.27","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","Göbl.II/2","","","","","","","","","","","","","","9","28.0","2.68","","","2024-02-28T04:33:48Z"
"http://numismatics.org/collection/1951.185.28","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.28","1951.185.28","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","Göbl.II/2","","","","","","","","","","","","","","3","23.0","2.03","","","2024-02-27T06:43:42Z"
"http://numismatics.org/collection/1951.185.29","Silver Drahm of Khusraw II, Uncertain, 590–628. 1951.185.29","1951.185.29","","590","628","Khusraw II||Sasanian Empire","","","Sasanian Empire","","","","Drahm","Islamic","Coin","","","","","Silver","","Uncertain","","","Mashriq||Uncertain","","","","Göbl.II/2","","","","","","","","","","","","","","2","24.0","2.24","","","2024-02-27T07:26:51Z"
