"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.53358","Silver Denarius of Severus Alexander, Rome, 225–227. 1944.100.53358","1944.100.53358","http://numismatics.org/ocre/id/ric.4.sa.319","225","227","Severus Alexander","","","Roman Empire","Severan Dynasty","Concordia","Sallustia Orbiana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Syria","RIC IV Severus Alexander 319","","","BMC.142.287||RIC IV Severus Alexander 319","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","SALL BARBIA ORBIANA AVG","Bust, diademed, draped, right","CONCORDIA AVGG","Concordia, seated left, holding patera in right hand and double cornucopiae in left hand","","","6","20.0","2.81","https://numismatics.org/collectionimages/19001949/1944/1944.100.53358.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.53358.rev.width175.jpg","2024-05-13T05:06:17Z"
"http://numismatics.org/collection/1944.100.53359","Silver Denarius of Severus Alexander, Rome, 225–227. 1944.100.53359","1944.100.53359","http://numismatics.org/ocre/id/ric.4.sa.319","225","227","Severus Alexander","","","Roman Empire","Severan Dynasty","Concordia","Sallustia Orbiana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Syria","RIC IV Severus Alexander 319","","","BMC.142.287||RIC IV Severus Alexander 319","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","SALL BARBIA ORBIANA AVG","Bust, diademed, draped, right","CONCORDIA AVGG","Concordia, seated left, holding patera in right hand and double cornucopiae in left hand","","","6","19.0","2.38","https://numismatics.org/collectionimages/19001949/1944/1944.100.53359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.53359.rev.width175.jpg","2024-05-13T05:06:18Z"
"http://numismatics.org/collection/1944.100.53360","Silver Denarius of Severus Alexander, Rome, 225–227. 1944.100.53360","1944.100.53360","http://numismatics.org/ocre/id/ric.4.sa.319","225","227","Severus Alexander","","","Roman Empire","Severan Dynasty","Concordia","Sallustia Orbiana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Syria","RIC IV Severus Alexander 319","Reka Devnia Hoard, Bulgaria, 1929","","BMC.142.287||RIC IV Severus Alexander 319","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","SALL BARBIA ORBIANA AVG","Bust, diademed, draped, right","CONCORDIA AVGG","Concordia, seated left, holding patera in right hand and double cornucopiae in left hand","","","7","19.5","3.32","https://numismatics.org/collectionimages/19001949/1944/1944.100.53360.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.53360.rev.width175.jpg","2024-05-13T05:06:20Z"
"http://numismatics.org/collection/1944.100.53361","Bronze Sestertius of Severus Alexander, Rome, 225–227. 1944.100.53361","1944.100.53361","http://numismatics.org/ocre/id/ric.4.sa.655","225","227","Severus Alexander","","","Roman Empire","Severan Dynasty","Concordia","Sallustia Orbiana","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Severus Alexander 655","","","BMC.142.293||RIC IV Severus Alexander 655","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","SALL BARBIA ORBIANA AVG","Bust, diademed, draped, right","CONCORDIA AVGVSTORVM/ S C","Concordia, seated left, holding patera in right hand and double cornucopiae in left hand","","","12","32.0","17.89","https://numismatics.org/collectionimages/19001949/1944/1944.100.53361.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.53361.rev.width175.jpg","2024-05-13T05:06:21Z"
"http://numismatics.org/collection/1944.100.53362","Bronze As of Severus Alexander, Rome, 225–227. 1944.100.53362","1944.100.53362","http://numismatics.org/ocre/id/ric.4.sa.656","225","227","Severus Alexander","","","Roman Empire","Severan Dynasty","Concordia","Sallustia Orbiana","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Severus Alexander 656","","","BMC.142.297||RIC IV Severus Alexander 656","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","SALL BARBIA ORBIANA AVG","Bust, diademed, draped, right","CONCORDIA AVGVSTORVM/ S C","Concordia, seated left, holding patera in right hand and double cornucopiae in left hand","","","12","25.0","11.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.53362.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.53362.rev.width175.jpg","2024-05-13T05:06:22Z"
"http://numismatics.org/collection/1944.100.53363","Bronze Sestertius of Severus Alexander, Rome, 225–227. 1944.100.53363","1944.100.53363","http://numismatics.org/ocre/id/ric.4.sa.657","225","227","Severus Alexander","","","Roman Empire","Severan Dynasty","","Sallustia Orbiana||Severus Alexander","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Severus Alexander 657","","","BMC.143.299||RIC IV Severus Alexander 657","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","SALL BARBIA ORBIANA AVG","Bust, diademed, draped, right","CONCORDIA AVGVSTORVM/ S C","Severus Alexander, standing right, togate, holding scroll in left hand and clasping right hands with Orbiana, standing left","","","12","30.0","21.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.53363.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.53363.rev.width175.jpg","2024-05-13T05:06:23Z"
"http://numismatics.org/collection/1949.98.74","Bronze Denarius of Severus Alexander, 222–235. 1949.98.74","1949.98.74","","222","235","Severus Alexander","","","Roman Empire","Severan Dynasty","","Sallustia Orbiana","Denarius","Roman","Coin","","","","","Bronze","","","","","","","","","","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","SALL BARBIA ORBIANA AVG","Female head r.","CONCORDIA AVGVSTORVM","Emperor on throne","","","","","","","","2024-05-13T05:41:12Z"
"http://numismatics.org/collection/1954.229.50","Lead Aureus of Severus Alexander. 1954.229.50","1954.229.50","","","","Severus Alexander","","","Roman Empire","Severan Dynasty","","Sallustia Orbiana","Aureus","Roman","Coin","","","","Struck","Lead","","","","","","","","","Hill.196","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Modern/a48923a8-9322-3bd0-b530-a3b6563d20eb||a48923a8-9322-3bd0-b530-a3b6563d20eb|Copy/31924f54-4830-312d-aae8-2d774cbc0133","","","","","Forgery","","SALL BARBIA ORBIANA AVG","Bust dr. r.","IMP SEV ALEXANDER AVG","Head laur. r.","","","","","","","","2024-05-16T07:59:17Z"
"http://numismatics.org/collection/1906.236.535","Bronze Sestertius of Severus Alexander, Rome, 225–227. 1906.236.535","1906.236.535","http://numismatics.org/ocre/id/ric.4.sa.655","225","227","Severus Alexander","","","Roman Empire","Severan Dynasty","Concordia","Sallustia Orbiana","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC IV Severus Alexander 655","","","BMC.142.293||RIC IV Severus Alexander 655","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","[SALL BA]RBIA ORBIANA [AVG]","Bust, diademed, draped, right","CO[NC]ORD[I]A AVGVSTORVM/ S C","Concordia, seated left, holding patera in right hand and double cornucopiae in left hand","","","12","30.0","20.67","https://numismatics.org/collectionimages/19001949/1906/1906.236.535.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.535.rev.width175.jpg","2024-05-15T11:52:44Z"
"http://numismatics.org/collection/1941.131.910","Silver Denarius of Severus Alexander, Rome, 225–227. 1941.131.910","1941.131.910","http://numismatics.org/ocre/id/ric.4.sa.319","225","227","Severus Alexander","","","Roman Empire","Severan Dynasty","Concordia","Sallustia Orbiana","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium||Syria","RIC IV Severus Alexander 319","","","BMC.142.287||RIC IV Severus Alexander 319","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Severans/1c24dad4-3d2d-3299-b677-7051f6f73e2d","","","","","","","SALL BARBIA ORBIANA AVG","Bust, diademed, draped, right","CONCORDIA AVGG","Concordia, seated left, holding patera in right hand and double cornucopiae in left hand","","","12","18.5","2.72","https://numismatics.org/collectionimages/19001949/1941/1941.131.910.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.910.rev.width175.jpg","2024-05-12T12:51:21Z"
