"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29153","Paper 10 shilling of South Carolina, United States/South Carolina, 1778. 0000.999.29153","0000.999.29153","","1778","1778","","","South Carolina","","","","","10 shilling","North American","Paper currency","Coram, Thomas","","","Printed","Paper","","","","","United States||South Carolina","","","","Friedberg SC-149","","","","","","","","South Carolina. | TEN SHILLINGS, Lawful \ Money dated the Tenth day \ of April 1778 | X [x4]","Palmetto","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29153.obv.width175.jpg","","2022-08-30T01:27:38Z"
"http://numismatics.org/collection/0000.999.29154","Paper 10 shilling of South Carolina, United States/South Carolina, 1778. 0000.999.29154","0000.999.29154","","1778","1778","","","South Carolina","","","","","10 shilling","North American","Paper currency","Coram, Thomas","","","Printed","Paper","","","","","United States||South Carolina","","","","Friedberg SC-149","","","","","","","","South Carolina. | TEN SHILLINGS, Lawful \ Money dated the Tenth day \ of April 1778 | X [x4]","Palmetto","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29154.obv.width175.jpg","","2022-08-30T01:27:38Z"
"http://numismatics.org/collection/0000.999.29186","Paper 10 shilling of New York, New York City, 1771. 0000.999.29186","0000.999.29186","","1771","1771","","","New York","","Hanoverian","","George III","10 shilling","North American","Paper currency","Gallaudet, Elisha","","Gaine, Hugh","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-162","","","","","","","","Ten Shillings. | BY a LAW of the COLONY of \ New=York, this Bill shall be \ received in all Payments in the Treasury \ for TEN SHILLINGS. \ NEW-YORK, \ February 16, 1771. | X.S. | Ten Shillings. | 10s. \ 'Tis Death to counterfeit. | NEW • YORK | SIGILL • CIVITAT • NOV • EBORAC","Seal of New York City, with Britannia seated above with Native American and female supporters, and beaver and ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29186.obv.width175.jpg","","2022-08-30T01:27:44Z"
"http://numismatics.org/collection/0000.999.29187","Paper 10 shilling of New York, New York City, 1771. 0000.999.29187","0000.999.29187","","1771","1771","","","New York","","Hanoverian","","George III","10 shilling","North American","Paper currency","Gallaudet, Elisha","","Gaine, Hugh","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-162","","","","","","","","Ten Shillings. | BY a LAW of the COLONY of \ New=York, this Bill shall be \ received in all Payments in the Treasury \ for TEN SHILLINGS. \ NEW-YORK, \ February 16, 1771. | X.S. | Ten Shillings. | 10s. \ 'Tis Death to counterfeit. | NEW • YORK | SIGILL • CIVITAT • NOV • EBORAC","Seal of New York City, with Britannia seated above with Native American and female supporters, and beaver and ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29187.obv.width175.jpg","","2022-08-30T01:27:44Z"
"http://numismatics.org/collection/0000.999.29247","Paper 10 shilling of North Carolina, United States/North Carolina, 1754. 0000.999.29247","0000.999.29247","","1754","1754","","","North Carolina","","Hanoverian","","George II","10 shilling","North American","Paper currency","","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-77","","","","","","","","NORTH CAROLINA \ XS TEN SHILLING[S] \ Proclamation Money accord[ing to Act of] \ Assembly pass'd ye: 9th: of M[arch 1754]","Bird","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29247.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29247.rev.width175.jpg","2022-08-30T01:27:54Z"
"http://numismatics.org/collection/0000.999.29257","Paper 10 shilling of North Carolina, United States/North Carolina, 1771. 0000.999.29257","0000.999.29257","","1771","1771","","","North Carolina","","Hanoverian","","George III","10 shilling","North American","Paper currency","","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-138","","","","","","","","10s. TEN SHILLINGS | The Province of NORTH CAROLINA is \ indebted to the Possessor hereof Ten \ Shillings proc. Money to be paid \ out of the Public Treasury accord- \ ing to Act of Assembly passed Dec. 1771","Ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29257.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29257.rev.width175.jpg","2022-08-30T01:27:55Z"
"http://numismatics.org/collection/0000.999.29258","Paper 10 shilling of North Carolina, United States/North Carolina, 1771. 0000.999.29258","0000.999.29258","","1771","1771","","","North Carolina","","Hanoverian","","George III","10 shilling","North American","Paper currency","","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-138","","","","","","","","10s. TEN SHILLINGS | The Province of NORTH CAROLINA is \ indebted to the Possessor hereof Ten \ Shillings proc. Money to be paid \ out of the Public Treasury accord- \ ing to Act of Assembly passed Dec. 1771","Ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29258.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29258.rev.width175.jpg","2022-08-30T01:27:56Z"
"http://numismatics.org/collection/0000.999.29259","Paper 10 shilling of North Carolina, United States/North Carolina, 1771. 0000.999.29259","0000.999.29259","","1771","1771","","","North Carolina","","Hanoverian","","George III","10 shilling","North American","Paper currency","","","","Printed","Paper","","","","","United States||North Carolina","","","","Friedberg NC-138","","","","","","","","10s. TEN SHILLINGS | The Province of NORTH CAROLINA is \ indebted to the Possessor hereof Ten \ Shillings proc. Money to be paid \ out of the Public Treasury accord- \ ing to Act of Assembly passed Dec. 1771","Ship","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29259.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29259.rev.width175.jpg","2022-08-30T01:27:56Z"
"http://numismatics.org/collection/0000.999.29328","Paper 10 shilling of Pennsylvania, Philadelphia (Pa.), 1756. 0000.999.29328","0000.999.29328","","1756","1756","","","Pennsylvania","","Hanoverian","","George II","10 shilling","North American","Paper currency","","","B. Franklin and D. Hall","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-74","","","","","","","","TEN SHILLINGS. | THIS BILL shall pass \ current for TEN SHILLINGS within \ the Prov- \ vince of \ Pennsilva- \ nia, ac- \ cording to an Act of \ General Assembly \ of the said \ Pro- vince, made in the 29th \ Year of the Reign \ of King GEORGE II. Dated Janu- \ ary 1, 1756. TEN SHILLINGS. | TEN SHIL. | TEN SHILX. | TWO CROWNS | A","William Penn's Coat of Arms","TEN SHILLINGS. | To Counterfeit, is DEATH. | Printed by B. FRANKLIN, \ and D. HALL.","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29328.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29328.rev.width175.jpg","2022-08-30T01:28:07Z"
"http://numismatics.org/collection/0000.999.29329","Paper 10 shilling of Pennsylvania, Philadelphia (Pa.), 1756. 0000.999.29329","0000.999.29329","","1756","1756","","","Pennsylvania","","Hanoverian","","George II","10 shilling","North American","Paper currency","","","B. Franklin and D. Hall","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-74","","","","","","","","TEN SHILLINGS. | THIS BILL shall pass \ current for TEN SHILLINGS within \ the Prov- \ vince of \ Pennsilva- \ nia, ac- \ cording to an Act of \ General Assembly \ of the said \ Pro- vince, made in the 29th \ Year of the Reign \ of King GEORGE II. Dated Janu- \ ary 1, 1756. TEN SHILLINGS. | TEN SHIL. | TEN SHILX. | TWO CROWNS | B","William Penn's Coat of Arms","TEN SHILLINGS. | To Counterfeit, is DEATH. | Printed by B. FRANKLIN, \ and D. HALL.","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29329.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29329.rev.width175.jpg","2022-08-30T01:28:08Z"
"http://numismatics.org/collection/0000.999.29347","Paper 10 shilling of Pennsylvania, Philadelphia (Pa.), 1771. 0000.999.29347","0000.999.29347","","1771","1771","","","Pennsylvania","","Hanoverian","","George III","10 shilling","North American","Paper currency","","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-147","","","","","","","","TEN SHILLINGS. | This Indented Bill of Ten \ Shillings, shall entitle the Bearer to re- \ ceive of the Provincial \ Treasurer, the like \ Sum of Ten Shillings, \ of equal Value \ with the same \ Sum, of the Bills of \ Credit now by Law \ current, according to the Directions \ of an Act of General Assembly of Pen- \ sylvania, made in the 11th Year of the \ Reign of his Majesty Geo. III. Dated \ March 20, 1771. Xs. A | TEN SHIL X [x2] | TWO CROWNS","William Penn's Coat of Arms","TEN SHILLINGS. | To Counterfeit, is DEATH. | Printed by DAVID HALL, and \ WILLIAM SELLERS. 1771.","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29347.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29347.rev.width175.jpg","2022-08-30T01:28:11Z"
"http://numismatics.org/collection/0000.999.29380","Paper 10 shilling of Pennsylvania, Philadelphia (Pa.), 1773. 0000.999.29380","0000.999.29380","","1773","1773","","","Pennsylvania","","Hanoverian","","George III","10 shilling","North American","Paper currency","","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-167","","","","","","","","TEN SHILLINGS, \ According to an \ Act of GENERAL \ ASSEMBLY of Pen- \ sylvania, passed in \ the 13th Year of \ the Reign of His \ Majesty GEORGE \ the Third. Dated \ the First Day of October, 1773. \ TEN SHILLINGS. [x5]","William Penn's Coat of Arms","TEN SHILLINGS. | To COUNTERFEIT is DEATH. | Printed by HALL and \ SELLERS.","Farm scene","","","12","","","","","2022-08-30T01:28:16Z"
"http://numismatics.org/collection/0000.999.29381","Paper 10 shilling of Pennsylvania, Philadelphia (Pa.), 1773. 0000.999.29381","0000.999.29381","","1773","1773","","","Pennsylvania","","Hanoverian","","George III","10 shilling","North American","Paper currency","","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-167","","","","","","","","TEN SHILLINGS, \ According to an \ Act of GENERAL \ ASSEMBLY of Pen- \ sylvania, passed in \ the 13th Year of \ the Reign of His \ Majesty GEORGE \ the Third. Dated \ the First Day of October, 1773. \ TEN SHILLINGS. [x5]","William Penn's Coat of Arms","TEN SHILLINGS. | To COUNTERFEIT is DEATH. | Printed by HALL and \ SELLERS.","Farm scene","","","12","","","","","2022-08-30T01:28:16Z"
"http://numismatics.org/collection/0000.999.29382","Paper 10 shilling of Pennsylvania, Philadelphia (Pa.), 1773. 0000.999.29382","0000.999.29382","","1773","1773","","","Pennsylvania","","Hanoverian","","George III","10 shilling","North American","Paper currency","","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-167","","","","","","","","TEN SHILLINGS, \ According to an \ Act of GENERAL \ ASSEMBLY of Pen- \ sylvania, passed in \ the 13th Year of \ the Reign of His \ Majesty GEORGE \ the Third. Dated \ the First Day of October, 1773. \ TEN SHILLINGS. [x5]","William Penn's Coat of Arms","TEN SHILLINGS. | To COUNTERFEIT is DEATH. | Printed by HALL and \ SELLERS.","Farm scene","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29382.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29382.rev.width175.jpg","2022-08-30T01:28:17Z"
"http://numismatics.org/collection/0000.999.29397","Paper 10 shilling of Pennsylvania, Philadelphia (Pa.), 1775. 0000.999.29397","0000.999.29397","","1775","1775","","","Pennsylvania","","Hanoverian","","George III","10 shilling","North American","Paper currency","","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Pennsylvania","","","","Friedberg PA-177","","","","","","","","TEN SHILLINGS, \ According to the RESOLVES of \ the AS- SEMBLY \ of Penn- silvania, \ made on the 30th \ Day of June, in \ the 15th Year \ of the Reign \ of His Majesty \ GEO. III. Da- \ ted at Philadel- \ phia, the 20th Day of July, 1775. \ TEN SHILL. | TEN SHIL. [x2] | FIVE CROWNS | Ten Shillings X | A","British Coat of Arms","TEN SHILLINGS. | Printed by HALL and \ SELLERS. 1775. | X•s","Nature print","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29397.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29397.rev.width175.jpg","2022-08-30T01:28:19Z"
