"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.25793","Bronze Coin of Asbar, Bukhara, AD 400 - AD 500. 0000.999.25793","0000.999.25793","","400","500","Asbar","","","","Sogdiana","","","","South Asian","Coin","","","","","Bronze","Bukhara","","","","Central Asia","","","","MCA 63||de la Fuye, RN 1926, 144-51","","","","","","","","xw'b 'asb'r","bust r.","","fire altar","","","4","18.0","1.322","https://numismatics.org/collectionimages/00001899/0000/0000.999.25793.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25793.rev.width175.jpg","2022-08-29T08:59:54Z"
"http://numismatics.org/collection/1944.100.63784","Bronze Coin of Asbar, Bukhara, AD 400 - AD 500. 1944.100.63784","1944.100.63784","","400","500","Asbar","","","","Sogdiana","","","","South Asian","Coin","","","","","Bronze","Bukhara","","","","Central Asia","","","","MCA 63||de la Fuye, RN 1926, 144-51","","","","","","","","xw'b 'asb'r","bust r.","","fire altar","","","9","","1.866","","","2022-08-31T08:35:27Z"
"http://numismatics.org/collection/1944.100.63785","Bronze Coin of Asbar, Bukhara, AD 400 - AD 500. 1944.100.63785","1944.100.63785","","400","500","Asbar","","","","Sogdiana","","","","South Asian","Coin","","","","","Bronze","Bukhara","","","","Central Asia","","","","MCA 63||de la Fuye, RN 1926, 144-51","","","","","","","","xw'b 'asb'r","bust r.","","fire altar","","","11","17.0","1.901","","","2022-08-31T08:35:27Z"
"http://numismatics.org/collection/1944.100.63786","Bronze Coin of Asbar, Bukhara, AD 400 - AD 500. 1944.100.63786","1944.100.63786","","400","500","Asbar","","","","Sogdiana","","","","South Asian","Coin","","","","","Bronze","Bukhara","","","","Central Asia","","","","MCA 63||de la Fuye, RN 1926, 144-51","","","","","","","","xw'b 'asb'r","bust r.","","fire altar","","","9","17.0","2.276","","","2022-08-31T08:35:27Z"
"http://numismatics.org/collection/1944.100.63787","Bronze Coin of Asbar, Bukhara, AD 400 - AD 500. 1944.100.63787","1944.100.63787","","400","500","Asbar","","","","Sogdiana","","","","South Asian","Coin","","","","","Bronze","Bukhara","","","","Central Asia","","","","MCA 63||de la Fuye, RN 1926, 144-51","","","","","","","","xw'b 'asb'r","bust r.","","fire altar","","","","17.0","1.415","","","2022-08-31T08:35:27Z"
"http://numismatics.org/collection/1944.100.63788","Bronze Coin of Asbar, Bukhara, AD 400 - AD 500. 1944.100.63788","1944.100.63788","","400","500","Asbar","","","","Sogdiana","","","","South Asian","Coin","","","","","Bronze","Bukhara","","","","Central Asia","","","","MCA 63||de la Fuye, RN 1926, 144-51","","","","","","","","xw'b 'asb'r","bust r.","","fire altar","","","3","17.0","2.021","","","2022-08-31T08:35:28Z"
"http://numismatics.org/collection/1944.100.63789","Bronze Coin of Asbar, Bukhara, AD 400 - AD 500. 1944.100.63789","1944.100.63789","","400","500","Asbar","","","","Sogdiana","","","","South Asian","Coin","","","","","Bronze","Bukhara","","","","Central Asia","","","","MCA 63||de la Fuye, RN 1926, 144-51","","","","","","","","xw'b 'asb'r","bust r.","","fire altar","","","2","17.0","2.002","","","2022-08-31T08:35:28Z"
"http://numismatics.org/collection/1944.100.63790","Bronze Coin of Asbar, Bukhara, AD 400 - AD 500. 1944.100.63790","1944.100.63790","","400","500","Asbar","","","","Sogdiana","","","","South Asian","Coin","","","","","Bronze","Bukhara","","","","Central Asia","","","","MCA 63||de la Fuye, RN 1926, 144-51","","","","","","","","xw'b 'asb'r","bust r.","","fire altar","","","10","17.0","1.898","","","2022-08-31T08:35:28Z"
"http://numismatics.org/collection/1944.100.63791","Bronze Coin of Asbar, Bukhara, AD 400 - AD 500. 1944.100.63791","1944.100.63791","","400","500","Asbar","","","","Sogdiana","","","","South Asian","Coin","","","","","Bronze","Bukhara","","","","Central Asia","","","","MCA 63||de la Fuye, RN 1926, 144-51","","","","","","","","xw'b 'asb'r","bust r.","","fire altar","","","6","17.0","1.791","","","2022-08-31T08:35:28Z"
"http://numismatics.org/collection/1944.100.63792","Bronze Coin of Asbar, Bukhara, AD 400 - AD 500. 1944.100.63792","1944.100.63792","","400","500","Asbar","","","","Sogdiana","","","","South Asian","Coin","","","","","Bronze","Bukhara","","","","Central Asia","","","","MCA 63||de la Fuye, RN 1926, 144-51","","","","","","","","xw'b 'asb'r","bust r.","","fire altar","","","8","17.0","1.62","","","2022-08-31T08:35:28Z"
