"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1951.74.2","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1951.74.2","1951.74.2","","837","850","Wigmund","","Coenred","","Anglo-Saxon","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 719||CKN 391(O)||N 196","","","","","","","","+VIGMVND.IREP","cross","+COENRED","cross","","","3","13.0","1.23","","","2022-09-01T05:20:55Z"
"http://numismatics.org/collection/1997.29.120","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.120","1997.29.120","","837","850","Wigmund","","Coenred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 719||CKN 393(O)||N 196","","","","","","","","+VIGMUNDIPBP","cross","+COENRED","cross","","","1","13.0","1.19","","","2022-09-20T08:50:57Z"
"http://numismatics.org/collection/1997.29.121","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.121","1997.29.121","","837","850","Wigmund","","Coenred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 719||CKN 418||N 196","","","","","","","","+VICMUND","cross","+COENRED","cross","","","1","13.0","1.24","","","2022-09-20T08:50:57Z"
"http://numismatics.org/collection/1997.29.122","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.122","1997.29.122","","837","850","Wigmund","","Coenred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 719||CKN 426||N 196","","","","","","","","+VICMUNDIREP","cross W/ 4 pellets","+COENRED","cross","","","12","13.0","1.21","","","2022-09-20T08:50:57Z"
"http://numismatics.org/collection/1997.29.123","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.123","1997.29.123","","837","850","Wigmund","","Coenred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 719||CKN 427||N 196","","","","","","","","+VICMUNDUIR","cross W/ 4 pellets","+COENRED","cross","","","12","13.0","1.24","","","2022-09-20T08:50:57Z"
"http://numismatics.org/collection/1997.29.124","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.124","1997.29.124","","837","850","Wigmund","","Coenred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 719||CKN 427||N 196","","","","","","","","+VICMUNDIRE_","cross W/ 4 pellets","+COENRED","cross","","","1","13.0","1.14","","","2022-09-20T08:50:57Z"
"http://numismatics.org/collection/1997.29.125","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.125","1997.29.125","","837","850","Wigmund","","Coenred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 719||CKN 427||N 196","","","","","","","","+VICMUNDREC_","cross W/ 4 pellets","+COENRED","cross","","","6","14.0","1.18","","","2022-09-20T08:50:57Z"
"http://numismatics.org/collection/1997.29.126","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.126","1997.29.126","","837","850","Wigmund","","Coenred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 719||CKN 439||N 196","","","","","","","","+VICMUNDREP","cross","+COENRED","pellets encircling a pellet","","","6","13.0","1.12","","","2022-09-20T08:50:57Z"
"http://numismatics.org/collection/1997.29.203","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.203","1997.29.203","","837","850","Wigmund","","Coenred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 719||CKN 402(?)||N 196","","","","","","","","+VIGMVNDIREP","cross","+COENRED","cross","","","6","13.0","1.21","","","2022-09-20T08:51:11Z"
"http://numismatics.org/collection/1997.29.204","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.204","1997.29.204","","837","850","Wigmund","","Coenred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 719||CKN 418||N 196","","","","","","","","+VIMVND","cross","+COENRERED","cross","","","8","15.0","1.12","","","2022-09-20T08:51:11Z"
"http://numismatics.org/collection/1997.29.26","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.26","1997.29.26","","837","850","Wigmund","","Coenred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 719||CKN 417||N 196","","","","","","","","+VIGMUND","cross","+COENRED","cross","","","9","12.0","1.29","","","2022-09-20T08:51:20Z"
"http://numismatics.org/collection/1997.29.29","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.29","1997.29.29","","837","850","Wigmund","","Coenred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 719||CKN 418||N 196","","","","","","","","+VIGMUND","cross","+COE____","cross","","","9","12.0","1.11","","","2022-09-20T08:51:25Z"
"http://numismatics.org/collection/1997.29.589","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.589","1997.29.589","","837","850","Wigmund","","Coenred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 719||CKN 392||N 196","","","","","","","","+VICMVNDIRER","cross","+COENRED","cross","","","9","14.0","1.23","","","2022-09-20T08:52:17Z"
"http://numismatics.org/collection/1997.29.590","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.590","1997.29.590","","837","850","Wigmund","","Coenred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 719||CKN 393(?)||N 196","","","","","","","","+VICMVNDIREP","cross","+COENRED","cross","","","7","13.0","1.24","","","2022-09-20T08:52:17Z"
"http://numismatics.org/collection/1997.29.591","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.591","1997.29.591","","837","850","Wigmund","","Coenred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 719||CKN 404||N 196","","","","","","","","+VICMVNDIREP","cross","+COENRED","2 encircled pellets?","","","3","13.0","1.02","","","2022-09-20T08:52:18Z"
"http://numismatics.org/collection/1997.29.592","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.592","1997.29.592","","837","850","Wigmund","","Coenred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 719||CKN 408||N 196","","","","","","","","+VICMVNDIPEP","cross","+COENRED","cross","","","6","13.0","1.24","","","2022-09-20T08:52:18Z"
"http://numismatics.org/collection/1997.29.593","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.593","1997.29.593","","837","850","Wigmund","","Coenred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 719||CKN 412||N 196","","","","","","","","+VICMVNDIREP","cross","+COENRED","cross","","","3","13.0","1.27","","","2022-09-20T08:52:18Z"
"http://numismatics.org/collection/1997.29.594","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.594","1997.29.594","","837","850","Wigmund","","Coenred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 719||CKN 412||N 196","","","","","","","","+VICMVNDIREP","cross","+COENRED","cross","","","12","13.0","1.27","","","2022-09-20T08:52:18Z"
"http://numismatics.org/collection/1997.29.595","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.595","1997.29.595","","837","850","Wigmund","","Coenred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 719||CKN 412||N 196","","","","","","","","+VICMVNDIREP","cross","+COENRED","cross","","","3","13.0","1.03","","","2022-09-20T08:52:18Z"
"http://numismatics.org/collection/1997.29.596","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.596","1997.29.596","","837","850","Wigmund","","Coenred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 719||CKN 419||N 196","","","","","","","","+____VND","cross","+COENRED","cross","","","3","13.0","1.03","","","2022-09-20T08:52:18Z"
"http://numismatics.org/collection/1997.29.597","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.597","1997.29.597","","837","850","Wigmund","","Coenred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 719||CKN 416(O)||N 196","","","","","","","","+VIGMVND","cross","+COENRED","cross","","","12","12.0","1.26","","","2022-09-20T08:52:19Z"
"http://numismatics.org/collection/1997.29.598","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.598","1997.29.598","","837","850","Wigmund","","Coenred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 719||CKN 425(O)||N 196","","","","","","","","+VICMVNDIRER","cross w/ 4 pellets","+COENRED","cross","","","9","13.0","1.1","","","2022-09-20T08:52:19Z"
"http://numismatics.org/collection/1997.29.599","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.599","1997.29.599","","837","850","Wigmund","","Coenred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 719||CKN 430||N 196","","","","","","","","+VICMVNDIIREP","cross w/ 4 pellets","+COENRED","cross","","","3","13.0","1.18","","","2022-09-20T08:52:19Z"
"http://numismatics.org/collection/1997.29.600","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.600","1997.29.600","","837","850","Wigmund","","Coenred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 719||CKN 429(O)||N 196","","","","","","","","+VICMVNDIIREP","cross w/ 4 pellets","+COENRED","cross","","","9","13.0","1.19","","","2022-09-20T08:52:19Z"
"http://numismatics.org/collection/1997.29.601","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.601","1997.29.601","","837","850","Wigmund","","Coenred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 719||CKN 432(O)||N 196","","","","","","","","+VIGMVNDIREP","cross w/ 4 pellets","+COENRED","cross","","","9","12.0","1.29","","","2022-09-20T08:52:19Z"
"http://numismatics.org/collection/1997.29.63","Copper alloy styca of Wigmund, Northumbria, 837 - 850. 1997.29.63","1997.29.63","","837","850","Wigmund","","Coenred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 719||CKN 416||N 196","","","","","","","","+VIGMUND","cross","+COENRED","cross","","","3","13.0","1.19","","","2022-09-20T08:52:24Z"
"http://numismatics.org/collection/1997.29.634","Copper alloy styca of Raedwulf, Northumbria, 844. 1997.29.634","1997.29.634","","844","844","Raedwulf","","Coenred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 634||CKN 388(O)||N 189","","","","","","","","+REDVVLFREX","pellet encircled by pellets","+COENRED","cross","","","9","13.0","1.38","","","2022-09-20T08:52:25Z"
"http://numismatics.org/collection/1997.29.635","Copper alloy styca of Raedwulf, Northumbria, 844. 1997.29.635","1997.29.635","","844","844","Raedwulf","","Coenred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 634||CKN 388(O)||N 189","","","","","","","","+REDVVLFREX","pellet encircled by pellets","+COENED","cross","","","6","12.0","1.05","","","2022-09-20T08:52:25Z"
"http://numismatics.org/collection/1997.29.636","Copper alloy styca of Raedwulf, Northumbria, 844. 1997.29.636","1997.29.636","","844","844","Raedwulf","","Coenred","","","","","styca","Medieval","Coin","","","","","Copper alloy","","","","","British Isles||England","","","","BMC 634||CKN 389||N 189","","","","","","","","+REDVVLFREX","pellet encircled by pellets","+COENED","cross","","","1","13.0","1.16","","","2022-09-20T08:52:25Z"
