"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1974.26.536","Silver Tetradrachm, Miletus, 323 BCE–319 BCE. 1974.26.536","1974.26.536","http://numismatics.org/pella/id/price.2120","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2120","","","Price 2120||t.181g","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.7","16.97","https://numismatics.org/collectionimages/19501999/1974/1974.26.536.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.26.536.rev.width175.jpg","2024-05-14T08:23:27Z"
"http://numismatics.org/collection/1967.152.298","Silver Tetradrachm, Miletus, 323 BCE–319 BCE. 1967.152.298","1967.152.298","http://numismatics.org/pella/id/price.2120","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2120","","","Price 2120||t.181d","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.5","16.87","https://numismatics.org/collectionimages/19501999/1967/1967.152.298.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.298.rev.width175.jpg","2024-05-16T11:09:58Z"
"http://numismatics.org/collection/1944.100.31905","Silver Tetradrachm, Miletus, 323 BCE–319 BCE. 1944.100.31905","1944.100.31905","http://numismatics.org/pella/id/price.2120","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2120","IGCH 1667","","Price 2120||t.181a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","26.5","17.12","https://numismatics.org/collectionimages/19001949/1944/1944.100.31905.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31905.rev.width175.jpg","2024-05-12T11:48:51Z"
"http://numismatics.org/collection/1944.100.31906","Silver Tetradrachm, Miletus, 323 BCE–319 BCE. 1944.100.31906","1944.100.31906","http://numismatics.org/pella/id/price.2120","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2120","","","Price 2120||t.181b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","26.5","17.05","https://numismatics.org/collectionimages/19001949/1944/1944.100.31906.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31906.rev.width175.jpg","2024-05-12T11:48:52Z"
"http://numismatics.org/collection/1944.100.31907","Silver Tetradrachm, Miletus, 323 BCE–319 BCE. 1944.100.31907","1944.100.31907","http://numismatics.org/pella/id/price.2120","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2120","IGCH 1667","","Price 2120||t.181e","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.5","17.08","https://numismatics.org/collectionimages/19001949/1944/1944.100.31907.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31907.rev.width175.jpg","2024-05-12T11:48:53Z"
"http://numismatics.org/collection/1944.100.31908","Silver Tetradrachm, Miletus, 323 BCE–319 BCE. 1944.100.31908","1944.100.31908","http://numismatics.org/pella/id/price.2120","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2120","IGCH 1667","","Price 2120||t.181f","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.7","13.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.31908.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31908.rev.width175.jpg","2024-05-12T11:48:54Z"
"http://numismatics.org/collection/1944.100.31909","Silver Tetradrachm, Miletus, 323 BCE–319 BCE. 1944.100.31909","1944.100.31909","http://numismatics.org/pella/id/price.2120","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2120","IGCH 1664","","Price 2120||t.182a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","27.5","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.31909.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31909.rev.width175.jpg","2024-05-12T11:48:55Z"
"http://numismatics.org/collection/1944.100.31910","Silver Tetradrachm, Miletus, 323 BCE–319 BCE. 1944.100.31910","1944.100.31910","http://numismatics.org/pella/id/price.2120","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2120","","","Price 2120||t.183a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","25.8","16.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.31910.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31910.rev.width175.jpg","2024-05-12T11:48:57Z"
"http://numismatics.org/collection/1944.100.31912","Silver Tetradrachm, Miletus, 323 BCE–319 BCE. 1944.100.31912","1944.100.31912","http://numismatics.org/pella/id/price.2120","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2120","","","Price 2120||t.183f","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","26.0","16.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.31912.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31912.rev.width175.jpg","2024-05-12T11:48:58Z"
"http://numismatics.org/collection/1944.100.31913","Silver Tetradrachm, Miletus, 323 BCE–319 BCE. 1944.100.31913","1944.100.31913","http://numismatics.org/pella/id/price.2120","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2120","","","Price 2120||t.183g","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","27.0","17.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.31913.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31913.rev.width175.jpg","2024-05-12T11:48:59Z"
"http://numismatics.org/collection/1944.100.31914","Silver Tetradrachm, Miletus, 323 BCE–319 BCE. 1944.100.31914","1944.100.31914","http://numismatics.org/pella/id/price.2120","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Miletus","","","Ionia","Price 2120","","","Price 2120||t.184","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","27.0","17.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.31914.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31914.rev.width175.jpg","2024-05-12T11:49:00Z"
