"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.179","Paper 4 escudo, Mexico City (Mexico), 1825. 0000.999.179","0000.999.179","","1825","1825","","","","","Mexico--Republic","","","4 escudo","Latin American","Trial piece","","","","","Paper","Mexico City (Mexico)","","","","Mexico","","","","Friedberg Mexico.77.(trial piece)","","Mexico November 1990","","","","","","REPUBLICA MEXICANA","Eagle facing","4 E 1825 1M","Hand on book","","","12","31.0","1.406","","","2022-08-29T08:35:07Z"
"http://numismatics.org/collection/0000.999.56108","Copper 6400 reis/dobra/Johannes/peca/4 escudo of Joseph I, Salvador (Brazil), 1759. 0000.999.56108","0000.999.56108","","1759","1759","Joseph I","","","","Braganza","","","6400 reis||dobra||Johannes||peca||4 escudo","Latin American","F","","","","","Copper","Salvador (Brazil)","","","","Brazil||Portugal","","","","KM 172.1","","","","","","","","JOSEPHUS .I.D.G. PORT.ET.ALG.REX./ 1759.","bust of Joseph I, to right.","none.","crowned royal coat of arms.","","","12","30.2","8.1","https://numismatics.org/collectionimages/00001899/0000/0000.999.56108.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.56108.rev.width175.jpg","2022-08-30T02:54:03Z"
"http://numismatics.org/collection/1934.22.46","Gc 4 escudo of Chile, Santiago (Chile). 1934.22.46","1934.22.46","","","","","","","Chile","Chile--Independent","","","4 escudo","Latin American","Pt","","","","","Gc","Santiago (Chile)","","","","Chile","","","","Friedberg Chile.34+not(pattern)||KM Chile.Pn3","","","","","","","","EL ESTADO DE CHILE, CONSTIT., INDEPENDIENTE","Sun above mts. in wreath","","Seal, star, condor, llama","","","6","34.0","12.878","","","2022-08-30T07:32:01Z"
"http://numismatics.org/collection/1946.141.4","Gold 4 escudo, Quito (Ecuador), 1837. 1946.141.4","1946.141.4","","1837","1837","","","","","Ecuador--Independent--Escudo","","","4 escudo","Latin American","Coin","","","","","Gold","Quito (Ecuador)","","","","Ecuador","","","","Friedberg Ecuador.4||KM Ecuador.19","","","","","","","","REPUBLICA DEL ECUADOR., QUITO., F.P.","Three mts., two w/birds, one w/castle, sun, 7 stars, flower","EL PODER EN LA CONSTITUCION, LIBERTAD, A, 21.Qs.4.E., year","Bust of Liberty facing left","","","6","28.0","13.536","","","2022-09-01T02:44:45Z"
"http://numismatics.org/collection/1939.74.35","Gold 4 escudo of Charles IV, 1788-1808, Potosí (Bolivia), 1806. 1939.74.35","1939.74.35","","1806","1806","Charles IV, 1788-1808","","","","Bolivia--Colonial--Bourbon","","","4 escudo","Latin American","Coin","","","","","Gold","Potosí (Bolivia)","","","","Bolivia","","","","Friedberg Bolivia.15","","","","","","","","","","","","","","","30.0","13.475","","","2022-08-31T01:31:06Z"
"http://numismatics.org/collection/1956.167.6","Gold 4 escudo, San José (Costa Rica), 1837. 1956.167.6","1956.167.6","","1837","1837","","","","","Costa Rica--Central American Republic","","","4 escudo","Latin American","Coin","","","","","Gold","San José (Costa Rica)","","","","Costa Rica","","","","Friedberg Costa Rica.2||KM Central American Republic.16","","","","","","","","REPUBLICA DEL CENTRO DE AMERICA (DATE)","sun rising over mountain range","LIBRE CRESCA FECUNDO 4 E","tree","","","","30.0","13.56","","","2022-09-01T06:53:33Z"
"http://numismatics.org/collection/1955.91.2","Platinum 4 escudo of Charles III, 1759-1788, Spain, 1787. 1955.91.2","1955.91.2","","1787","1787","Charles III, 1759-1788","","","","","","","4 escudo","Modern","Cf","","","","","Platinum","","","","","Iberian Peninsula","","","","Friedberg Spain.285.fake","","","","","","","","","","","","","","","30.0","13.123","https://numismatics.org/collectionimages/19501999/1955/1955.91.2.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1955/1955.91.2.rev.width175.jpg","2022-09-01T06:15:03Z"
"http://numismatics.org/collection/1951.183.22","Gold 4 escudo of Isabel II, Spain (Madrid), 1868. 1951.183.22","1951.183.22","","1868","1868","Isabel II","","","","Spain--Bourbon","","","4 escudo","Modern","Coin","","","","","Gold","Madrid","","","","Iberian Peninsula","","","","Friedberg Spain.337","","","","","","","","","","","","","","","18.0","3.358","","","2022-09-01T04:21:46Z"
"http://numismatics.org/collection/1954.219.1","Gold 4 escudo, Mexico City (Mexico), 1856. 1954.219.1","1954.219.1","","1856","1856","","","","","Mexico--Republic","","","4 escudo","Latin American","Coin","","","","","Gold","Mexico City (Mexico)","","","","Mexico","","","","Friedberg Mexico.77","","","","","","","","REPUBLICA MEXICANA","Eagle facing","4 E Mo 1856 GF","Hand on book","","","6","30.0","13.481","","","2022-09-01T06:01:38Z"
"http://numismatics.org/collection/1967.281.10","Gold 4 escudo of Charles II, 1665-1700, Lima (Peru), 1700. 1967.281.10","1967.281.10","","1700","1700","Charles II, 1665-1700","","Charles II, 1665-1700","","Habsburg","","","4 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.2","","","","","","","","","columns crowned on waves","","cross with castles and lions","","","","22.0","13.479","","","2022-09-02T12:34:08Z"
"http://numismatics.org/collection/1967.281.16","Gold 4 escudo of Ferdinand VI, 1746-1759, Lima (Peru), 1751. 1967.281.16","1967.281.16","","1751","1751","Ferdinand VI, 1746-1759","","","","Peru--Colonial--Bourbon","","","4 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.17","","","","","","","","FERD VI D G HISPAN ET IND REX","bust r.","INTIUM SAPIENTI AETIMOR DOMINI LM","arms crowned, J4 flanking","","","","30.0","13.392","","","2022-09-02T12:34:09Z"
"http://numismatics.org/collection/1967.281.17","Gold 4 escudo of Ferdinand VI, 1746-1759, Lima (Peru), 1757. 1967.281.17","1967.281.17","","1757","1757","Ferdinand VI, 1746-1759","","","","Peru--Colonial--Bourbon","","","4 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.21","","","","","","","","FERD VI D G HISPAN ET IND REX","bust r.","NOMINA MAGNA SEQUOR","arms crowned","","","","30.0","12.622","","","2022-09-02T12:34:09Z"
"http://numismatics.org/collection/1967.281.22","Gold 4 escudo of Charles III, 1759-1788, Lima (Peru), 1773. 1967.281.22","1967.281.22","","1773","1773","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","4 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.33","","","","","","","","CAROLUS III D G HISP ET IND REX (date)","bust r.","AUSPICE DEO IN UTROQ FELIX LM","arms crowned within collar of the Fleece","","","","30.0","13.455","","","2022-09-02T12:34:10Z"
"http://numismatics.org/collection/1967.281.23","Gold 4 escudo of Charles III, 1759-1788, Lima (Peru), 1782. 1967.281.23","1967.281.23","","1782","1782","Charles III, 1759-1788","","Charles III, 1759-1788","","Peru--Colonial--Bourbon","","","4 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.33","","","","","","","","CAROLUS III D G HISP ET IND REX (date)","bust r.","AUSPICE DEO IN UTROQ FELIX LM","arms crowned within collar of the Fleece","","","","30.0","13.48","","","2022-09-02T12:34:10Z"
"http://numismatics.org/collection/1967.281.27","Gold 4 escudo of Charles IV, 1788-1808, Lima (Peru), 1789. 1967.281.27","1967.281.27","","1789","1789","Charles IV, 1788-1808","","","","Peru--Colonial--Bourbon","","","4 escudo","Latin American","Coin","","","","","Gold","Lima (Peru)","","","","Peru","","","","Friedberg Peru.37","","","","","","","","CAROL IV D G JISP ET IND R","bust r.","AUSPICE DEO IN UTROQ FELIX 4S","arms crowned within collar of the fleece","","","","30.0","13.433","","","2022-09-02T12:34:10Z"
