"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.10596","Pewter Token of 7th Avenue Line/Marshalls and Townsend, United States/New York, 1830 - 1850. 0000.999.10596","0000.999.10596","","1830","1850","","","7th Avenue Line||Marshalls and Townsend","","","","","","North American","Token","","","","","Pewter","","","","","United States||New York","","","","NY 630.G","","","","","","[xxx] 7TH AVENUE LINES MARSHALLS and TOWNSEND","","TRANSFER TICKET","legend and omnibus","","","","27.0","","","","2022-08-29T08:13:26Z"
"http://numismatics.org/collection/0000.999.10597","Pewter Token of 6th Avenue Line/Young and Ward, United States/New York, 1830 - 1850. 0000.999.10597","0000.999.10597","","1830","1850","","","6th Avenue Line||Young and Ward","","","","","","North American","Token","","","","","Pewter","","","","","United States||New York","","","","NY 630.I","","","","","","6TH AVENUE LINES YOUNG and WARD","","TRANSFER TICKET","legend and omnibus","","","","27.0","","","","2022-08-29T08:13:27Z"
"http://numismatics.org/collection/0000.999.10598","Pewter Token of Chelsea Line/Kipp Brown and Company, United States/New York, 1830 - 1850. 0000.999.10598","0000.999.10598","","1830","1850","","","Chelsea Line||Kipp Brown and Company","","","","","","North American","Token","","","","","Pewter","","","","","United States||New York","","","","NY 630.H","","","","","","CHELSEA LINE KIPP BROWN and CO.","","TRANSFER TICKET","legend and omnibus","","","","27.0","","","","2022-08-29T08:13:27Z"
"http://numismatics.org/collection/0000.999.10599","Pewter Token of Third Avenue Railroad, United States/New York, 1830 - 1850. 0000.999.10599","0000.999.10599","","1830","1850","","","Third Avenue Railroad","","","","","","North American","Token","","","","","Pewter","","","","","United States||New York","","","","NY 630.N","","","","","","THIRD AVENUE RAIL ROAD","","YORKVILLE.","legend and stars","","","","27.0","","","","2022-08-29T08:13:27Z"
"http://numismatics.org/collection/0000.999.10600","Pewter Token of Third Avenue Railroad, United States/New York, 1830 - 1850. 0000.999.10600","0000.999.10600","","1830","1850","","","Third Avenue Railroad","","","","","","North American","Token","","","","","Pewter","","","","","United States||New York","","","","NY 630.P","","","","","","THIRD AVENUE RAIL ROAD","","YORKVILLE.","legend and stars","","","","27.0","","","","2022-08-29T08:13:27Z"
"http://numismatics.org/collection/0000.999.37970","Pewter 2 sou, Paris, 1791. 0000.999.37970","0000.999.37970","","1791","1791","","","","","France--Tokens","","","2 sou","Modern","Token","","","","","Pewter","","","","","France","","","","Ciani 126","","","","","","","","","","","","3","35.0","16.739","","","2022-08-30T01:53:21Z"
"http://numismatics.org/collection/1932.125.1","Pewter dollar of Yuan Shi Kai, Tianjin (China), 1914. 1932.125.1","1932.125.1","","3","1914","Yuan Shi Kai","","","","China--Republic","","","dollar","East Asian","Coin","","","","Struck","Pewter","Tianjin (China)","","","","China","","","","K 646var","","","","","","Third year of the Chinese Republic; in Chinese","half bust profile l.","ONE YUAN, in Chinese","value within wreath","","","","","","https://numismatics.org/collectionimages/19001949/1932/1932.125.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.125.1.rev.width175.jpg","2022-08-30T07:09:50Z"
"http://numismatics.org/collection/1926.999.202","Pewter decime, France, 1793. 1926.999.202","1926.999.202","","1793","1793","","","","","France--Convention","","","decime","Modern","Pt","","","","","Pewter","","","","","France","","","","GadMF 181||Hennin 610","","","","","","","","","","","","","28.0","11.952","","","2022-08-30T06:33:32Z"
"http://numismatics.org/collection/1943.151.1","Pewter farthing of George I, Ireland, 1723. 1943.151.1","1943.151.1","","1723","1723","George I","","Wood, William","","Hanoverian","","","farthing","Modern","Coin","","","","","Pewter","","","","","British Isles","","","","Breen 172var||Martin 3.18-Bc.5||Nelson 7","","","","","","","","","","","","","21.0","3.975","https://numismatics.org/collectionimages/19001949/1943/1943.151.1.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1943/1943.151.1.rev.width175.jpg","2022-08-31T02:27:18Z"
"http://numismatics.org/collection/1946.29.31","Pewter thaler of Christian August, Solms, 1738 - 1784. 1946.29.31","1946.29.31","","1738","1784","Christian August","","","","Laubach","","","thaler","Modern","Coin","","","","","Pewter","","","","","Germany","","","","Dav 2778||Joseph 445","","","","","","","","","","","","","42.0","23.756","https://numismatics.org/collectionimages/19001949/1946/1946.29.31.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.29.31.rev.width175.jpg","2022-09-01T03:00:24Z"
