"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1906.236.62","Copper alloy cavallo of Federico of Naples, Naples kingdom (1282–1816) (Naples), 1496 - 1501. 1906.236.62","1906.236.62","","1496","1501","Federico of Naples","","","","Trastámara","","","cavallo","Medieval","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","CNI XIX.254.93","","","","","","","","","head r. crowned","","horse","","","","","1.14","","","2022-03-09T07:46:26Z"
"http://numismatics.org/collection/1906.236.64","Copper alloy cavallo of Louis III, King of Naples (Louis XII of France), Naples kingdom (1282–1816) (Naples), 1501 - 1504. 1906.236.64","1906.236.64","","1501","1504","Louis III, King of Naples (Louis XII of France)","","","","Valois-Orléans","","","cavallo","Medieval","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","CNI XIX.265.9","","","","","","","","","shield crowned","","cross","","","","","2.29","","","2022-03-09T07:46:38Z"
"http://numismatics.org/collection/1934.144.54","Copper alloy cavallo of Ferdinand III of Naples (Ferdinand II of Aragon)/Isabella I of Castile and León, Naples kingdom (1282–1816) (Naples), 1504 - 1516. 1934.144.54","1934.144.54","","1504","1516","Ferdinand III of Naples (Ferdinand II of Aragon)||Isabella I of Castile and León","","","","Trastámara","","","cavallo","Medieval","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","CNI XIX.276.28","","","","","","","","","letter F crowned","","cross","","","","","1.34","","","2022-03-09T07:46:39Z"
"http://numismatics.org/collection/1932.999.76","Copper alloy cavallo of Ferdinand I, Naples kingdom (1282–1816) (Naples), 1458 - 1494. 1932.999.76","1932.999.76","","1458","1494","Ferdinand I","","","","Aragon","","","cavallo","Medieval","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","CNI XIX.183.887","","","","","","","","","head r. rad.","","horse","","","","","1.74","","","2022-03-09T07:46:27Z"
"http://numismatics.org/collection/1932.999.75","Copper alloy cavallo of Ferdinand I, Naples kingdom (1282–1816) (Naples), 1458 - 1494. 1932.999.75","1932.999.75","","1458","1494","Ferdinand I","","","","Aragon","","","cavallo","Medieval","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","CNI XIX.183.890","","","","","","","","","head r. rad.","","cross","","","","","1.32","","","2022-03-09T07:46:30Z"
"http://numismatics.org/collection/1934.144.53","Copper alloy cavallo of Ferdinand III of Naples (Ferdinand II of Aragon)/Isabella I of Castile and León, Naples kingdom (1282–1816) (Naples), 1504 - 1516. 1934.144.53","1934.144.53","","1504","1516","Ferdinand III of Naples (Ferdinand II of Aragon)||Isabella I of Castile and León","","","","Trastámara","","","cavallo","Medieval","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","CNI XIX.276.28","","","","","","","","","letter F crowned","","cross","","","","","3.13","","","2022-03-09T07:46:15Z"
"http://numismatics.org/collection/1906.236.63","Copper alloy cavallo of Louis III, King of Naples (Louis XII of France), Naples kingdom (1282–1816) (Naples), 1501 - 1504. 1906.236.63","1906.236.63","","1501","1504","Louis III, King of Naples (Louis XII of France)","","","","Valois-Orléans","","","cavallo","Medieval","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","CNI XIX.265.9","","","","","","","","","shield crowned","","cross","","","","","1.94","","","2022-03-09T07:46:58Z"
"http://numismatics.org/collection/1932.132.27","Copper alloy cavallo of Federico of Naples, Naples kingdom (1282–1816) (Naples), 1496 - 1501. 1932.132.27","1932.132.27","","1496","1501","Federico of Naples","","","","Trastámara","","","cavallo","Medieval","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","CNI XIX.254.93","","","","","","","","","head r. crowned","","horse","","","","","1.96","","","2022-03-09T07:47:08Z"
"http://numismatics.org/collection/0000.999.10055","Silver carlino of Alfonso of Aragon, Naples kingdom (1282–1816) (Naples), 1442 - 1458. 0000.999.10055","0000.999.10055","","1442","1458","Alfonso of Aragon","","","","Naples--Aragon","","","carlino","Medieval","Coin","","","","","Silver","Naples","","","","Italy","","","","CNI XIX.61.53","","","","","","","","","shield","","king enthroned","","","","","3.36","","","2022-08-29T08:11:25Z"
"http://numismatics.org/collection/0000.999.10056","Billon denaro of Alfonso of Aragon, Naples kingdom (1282–1816) (Naples), 1442 - 1458. 0000.999.10056","0000.999.10056","","1442","1458","Alfonso of Aragon","","","","Naples--Aragon","","","denaro","Medieval","Coin","","","","","Billon","Naples","","","","Italy","","","","CNI XIX.83.254","","","","","","","","","head facing crowned","","shield","","","","","0.62","","","2022-08-29T08:11:25Z"
