"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Artista","Autorità emittente","Tipo monetale","Grado","Divinità","Nominale","Dipartimento/Ufficio","Dinastia","Incisore","Emittente","Produttore","Tecnica di produzione","Materiale","Zecca","Tipo d'oggetto","Place of Production","Place of Issue","Place of Cataloging Relevance","Ritratto","Riferimento","Regione","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Stato","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/0000.999.24699","Bronze Hemidrachm of Hadrian, Alexandreia, AD 129 - AD 130. 0000.999.24699","0000.999.24699","","14","14","","Hadrian","","","Isis","Hemidrachm","Roman","","","Hadrian","","","Bronze","Alexandreia","Coin","","","","","D 1753||M -","Egypt","","","","","","AVT KAI TRAI ADRIA SEB","Bust laureate, draped, cuirassed, r.","","Isis Pharia standing, r. with sail","","","12","28.0","14.27","","","2022-08-29T08:56:50Z"
"http://numismatics.org/collection/0000.999.24700","Bronze Drachm of Hadrian, Alexandreia, AD 133 - AD 134. 0000.999.24700","0000.999.24700","","18","18","","Hadrian","","","Isis","Drachm","Roman","","","Hadrian","","","Bronze","Alexandreia","Coin","","","","","D 1754||M -","Egypt","","","","","","AVT KAIS TRAIAN ADRIANOS SEB","Bust laureate, draped, cuirassed, r.","","Isis Pharia advancing l. holding sail","","","12","33.0","17.96","","","2022-08-29T08:56:50Z"
"http://numismatics.org/collection/0000.999.25326","Bronze Drachm of Faustina II, Alexandreia, AD 148 - AD 149. 0000.999.25326","0000.999.25326","","12","12","","Faustina II","","","Isis","Drachm","Roman","Antonines","","","","Struck","Bronze","Alexandreia","Coin","","","","","D -||M 2009","Egypt","","","","","","(CCBEYCEBCEBΘYΓA ΦΑΥCΤΙΝΑCEB)","Bust diad. dr. r.","(ΔωΔε) ΚΑΤ (ΟΥ L)","Isis Pharia advancing r., lighthouse r.","","","12","34.0","20.5","","","2022-08-29T08:58:37Z"
"http://numismatics.org/collection/0000.999.25327","Bronze Drachm of Faustina II, Alexandreia, AD 148 - AD 149. 0000.999.25327","0000.999.25327","","12","12","","Faustina II","","","Isis","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D -||M 2009","Egypt","","","","","","","Bust diad. dr. r.","","Isis Pharia advancing r., lighthouse r.","","","12","34.0","20.21","","","2022-08-29T08:58:37Z"
"http://numismatics.org/collection/0000.999.25328","Bronze Drachm of Faustina II, Alexandreia, AD 148 - AD 149. 0000.999.25328","0000.999.25328","","12","12","","Faustina II","","","Isis","Drachm","Roman","","","","","","Bronze","Alexandreia","Coin","","","","","D -||M 2009","Egypt","","","","","","","Bust diad. dr. r.","","Isis Pharia advancing r., lighthouse r.","","","12","34.0","20.01","","","2022-08-29T08:58:37Z"
"http://numismatics.org/collection/0000.999.33833","Stone Seal/Gem. 0000.999.33833","0000.999.33833","","","","","","","","Isis","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","132","","","","","","","","Isis Pharia stdg. r., holding billowing sail to r.","","","","","","","0.639","","","2022-08-30T01:41:06Z"
"http://numismatics.org/collection/0000.999.33834","Stone Seal/Gem. 0000.999.33834","0000.999.33834","","","","","","","","Isis","Seal||Gem","Roman","","","","","","Stone","","Seal","","","","","133","","","","","","","","Isis stdg. r., holding situla in r. and sistrum in l.","","","","","","","0.673","","","2022-08-30T01:41:06Z"
"http://numismatics.org/collection/1896.7.87","Silver Coin, Rome, 67 BC 1896.7.87","1896.7.87","http://numismatics.org/crro/id/rrc-409.1","-67","-67","","","RRC 409/1","","Apollo||Diana||Isis||Minerva||Victory","Denarius","Roman","","","M. Plaetorius Cestianus","","Struck","Silver","Rome","Coin","","","","","RRC 409/1||S 809","","","","","","","CESTIANVS S·C","Bust, right, draped and with attributes of Isis, Minerva, Apollo, Diana and Victory. Bead and reel border.","M·PLAETORIVS·M·F·AED·CVR","Eagle on thunderbolt. Bead and reel border.","","","4","","3.83","https://numismatics.org/collectionimages/00001899/1896/1896.7.87.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.87.rev.width175.jpg","2022-08-30T03:50:50Z"
"http://numismatics.org/collection/1911.32.28","Bronze Coin of Ptolemy V Epiphanes, Alexandreia, 205 BC - 180 BC. 1911.32.28","1911.32.28","","-205","-180","","Ptolemy V Epiphanes","","","Isis","","Greek","Ptolemaic Dynasty","","","","","Bronze","Alexandreia","Coin","","","","","Sv 1384","Egypt","","","","","Ptolemaic Empire","","Head of Isis r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l.","","","11","27.0","14.02","https://numismatics.org/collectionimages/19001949/1911/1911.32.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.32.28.rev.width175.jpg","2022-08-30T04:19:46Z"
"http://numismatics.org/collection/1917.155.94","Bronze Coin of Ptolemy V Epiphanes, Alexandreia, 205 BC - 180 BC. 1917.155.94","1917.155.94","","-205","-180","","Ptolemy V Epiphanes","","","Isis","","Greek","Ptolemaic Dynasty","","","","","Bronze","Alexandreia","Coin","","","","","Sv 1238","Egypt","","","","","Ptolemaic Empire","","Head of Isis r.","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle standing l., wings spread","","","12","19.0","4.3","https://numismatics.org/collectionimages/19001949/1917/1917.155.94.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1917/1917.155.94.rev.width175.jpg","2022-08-30T04:41:05Z"
"http://numismatics.org/collection/0000.999.44799","Bronze Coin of Ptolemy V Epiphanes, Alexandreia, 205 BC - 180 BC. 0000.999.44799","0000.999.44799","","-205","-180","","Ptolemy V Epiphanes","","","Isis","","Greek","Ptolemaic Dynasty","","","","CH","Bronze","Alexandreia","Coin","","","","","SNGCop 246||Sv 1233","Egypt","","","","","Ptolemaic Empire","","Female head (Isis?) r. with long curls and wreath of corn; dotted border","ΠΤΟΛΕΜΑΙΟΥ ΒΑΣΙΛΕΩΣ","Eagle l. on fulmen, open wings; dotted border","","","12","34.0","31.86","https://numismatics.org/collectionimages/00001899/0000/0000.999.44799.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.44799.rev.width175.jpg","2022-08-30T02:12:48Z"
