"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1896.15.1","Silver Asper of Manuel I, Trebizond, 1238 - 1263. 1896.15.1","1896.15.1","","1238","1263","Manuel I","","Manuel I","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC 14","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","6","","2.9","https://numismatics.org/collectionimages/00001899/1896/1896.15.1.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.15.1.rev.width175.jpg","2022-08-30T03:49:51Z"
"http://numismatics.org/collection/0000.999.7672","Silver Asper of Manuel I, Trebizond, 1238 - 1263. 0000.999.7672","0000.999.7672","","1238","1263","Manuel I","","Manuel I","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC 8","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","7","","2.83","https://numismatics.org/collectionimages/00001899/0000/0000.999.7672.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7672.rev.width175.jpg","2022-08-30T03:11:02Z"
"http://numismatics.org/collection/0000.999.7673","Silver Asper of Alexius III, Trebizond, 1349 - 1390. 0000.999.7673","0000.999.7673","","1349","1390","Alexius III","","Alexius III","","Angelid","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC I","","","","","","","figure of emperor std. on horse","","figure of St. Eugenius std. on horse","","","","","1.77","https://numismatics.org/collectionimages/00001899/0000/0000.999.7673.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7673.rev.width175.jpg","2022-08-30T03:11:02Z"
"http://numismatics.org/collection/0000.999.7674","Silver Half Asper of Manuel III, Trebizond, 1390 - 1417. 0000.999.7674","0000.999.7674","","1390","1417","Manuel III","","Manuel III","","","","","Half Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC 15","","","","","","","figure of emperor std. on horse","","figure of St. Eugenius std. on horse","","","","","0.66","https://numismatics.org/collectionimages/00001899/0000/0000.999.7674.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7674.rev.width175.jpg","2022-08-30T03:11:02Z"
"http://numismatics.org/collection/0000.999.7675","Bronze Coin of Anonymous, Trebizond, 1250 - 1446. 0000.999.7675","0000.999.7675","","1250","1446","Anonymous","","","","","","","","Byzantine","Coin","","","","","Bronze","Trebizond","","","","Trebizond","","","","","","","","","","","","","","","","","","2.91","https://numismatics.org/collectionimages/00001899/0000/0000.999.7675.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7675.rev.width175.jpg","2022-08-30T03:11:02Z"
"http://numismatics.org/collection/0000.999.7677","Silver Coin of Manuel I, Trebizond, 1238 - 1263. 0000.999.7677","0000.999.7677","","1238","1263","Manuel I","","Manuel I","","Comnenian","","","","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","","","","","","","","figure of emperor stg.","","figure of St. Eugenius stg.","","","","","2.83","https://numismatics.org/collectionimages/00001899/0000/0000.999.7677.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7677.rev.width175.jpg","2022-08-30T03:11:03Z"
"http://numismatics.org/collection/0000.999.7678","Silver Coin of Manuel I, Trebizond, 1238 - 1263. 0000.999.7678","0000.999.7678","","1238","1263","Manuel I","","Manuel I","","Comnenian","","","","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","","","","","","","","figure of emperor stg.","","figure of St. Eugenius stg.","","","","","2.75","https://numismatics.org/collectionimages/00001899/0000/0000.999.7678.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.7678.rev.width175.jpg","2022-08-30T03:11:03Z"
"http://numismatics.org/collection/1912.999.10","Silver Asper of John I, Trebizond, 1235 - 1238. 1912.999.10","1912.999.10","","1235","1238","John I","","John I","","Macedonian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC 8","","","","","","","figure of emperor stg, holding cross","","figure of St. Eugenius","","","6","","2.88","https://numismatics.org/collectionimages/19001949/1912/1912.999.10.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1912/1912.999.10.rev.width175.jpg","2022-08-30T04:22:34Z"
"http://numismatics.org/collection/1911.105.144","Silver Asper of Manuel I, Trebizond, 1238 - 1263. 1911.105.144","1911.105.144","","1238","1263","Manuel I","","Manuel I","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC 73","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.74","https://numismatics.org/collectionimages/19001949/1911/1911.105.144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.144.rev.width175.jpg","2022-08-30T04:12:16Z"
"http://numismatics.org/collection/1911.105.145","Silver Asper of John II, Trebizond, 1280 - 1297. 1911.105.145","1911.105.145","","1280","1297","John II","","John II","","Comnenian","","","Asper","Byzantine","Coin","","","","","Silver","Trebizond","","","","Trebizond","","","","BMC 47","","","","","","","figure of emperor stg., holding labarum","","figure of St. Eugenius","","","","","2.61","https://numismatics.org/collectionimages/19001949/1911/1911.105.145.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.105.145.rev.width175.jpg","2022-08-30T04:12:16Z"
