"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.38354","Bronze Sestertius of Augustus, Rome, 15 BCE. 1944.100.38354","1944.100.38354","","-15","-15","Augustus","","C. Plotius Rufus","Roman Empire","Julio-Claudian Dynasty","","","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.147","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","OB CIVIS SERVATOS","Oak-wreath between two laurel branches","C PLOTIVS RVFVS III VIR A A A F F","Legend surrounding S C","","","9","35.5","24.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.38354.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38354.rev.width175.jpg","2024-05-13T01:31:48Z"
"http://numismatics.org/collection/1944.100.38355","Bronze Dupondius of Augustus, Rome, 15 BCE. 1944.100.38355","1944.100.38355","","-15","-15","Augustus","","C. Plotius Rufus","Roman Empire","Julio-Claudian Dynasty","","","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.150","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","AVGVSTVS TRIBVNIC POTEST","Legend in oak-wreath","C PLOTIVS RVFVS III VIR A A A F F","Legend surrounding S C","","","7","27.0","12.41","https://numismatics.org/collectionimages/19001949/1944/1944.100.38355.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38355.rev.width175.jpg","2024-05-13T01:31:49Z"
"http://numismatics.org/collection/1944.100.38356","Bronze As of Augustus, Rome, 15 BCE. 1944.100.38356","1944.100.38356","","-15","-15","Augustus","","C. Plotius Rufus","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.153","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","C PLOTIVS RVFVS III VIR A A A F F","Legend surrounding S C","","","6","28.0","10.68","https://numismatics.org/collectionimages/19001949/1944/1944.100.38356.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38356.rev.width175.jpg","2024-05-13T01:31:50Z"
"http://numismatics.org/collection/1944.100.38357","Bronze As of Augustus, Rome, 15 BCE. 1944.100.38357","1944.100.38357","","-15","-15","Augustus","","C. Plotius Rufus","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.153v","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","C PLOTIVS RVFVS III VIR A A A F F","Legend surrounding S C","","","9","28.0","9.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.38357.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.38357.rev.width175.jpg","2024-05-13T01:31:52Z"
"http://numismatics.org/collection/1906.236.194","Bronze As of Augustus, Rome, 15 BCE. 1906.236.194","1906.236.194","","-15","-15","Augustus","","C. Plotius Rufus","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.153v","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","C PLOTIVS RVFVS III VIR A A A F F","Legend surrounding S C","","","3","25.5","9.85","https://numismatics.org/collectionimages/19001949/1906/1906.236.194.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1906/1906.236.194.rev.width175.jpg","2024-05-15T11:47:31Z"
"http://numismatics.org/collection/0000.999.16328","Bronze As of Augustus, Rome, 15 BCE. 0000.999.16328","0000.999.16328","","-15","-15","Augustus","","C. Plotius Rufus","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.153v","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","C PLOTIVS RVFVS III VIR A A A F F","Legend surrounding S C","","","8","25.5","13.45","https://numismatics.org/collectionimages/00001899/0000/0000.999.16328.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.16328.rev.width175.jpg","2024-05-15T10:45:53Z"
"http://numismatics.org/collection/1997.10.7","Bronze As of Augustus, Rome, 15 BCE. 1997.10.7","1997.10.7","","-15","-15","Augustus","","C. Plotius Rufus","Roman Empire","Julio-Claudian Dynasty","","","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.153v","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","CAESAR AVGVSTVS TRIBVNIC POTEST","Head of Augustus, bare, right","C PLOTIVS RVFVS III VIR A A A F F","Legend surrounding S C","","","11","16.5","9.55","https://numismatics.org/collectionimages/19501999/1997/1997.10.7.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1997/1997.10.7.rev.width175.jpg","2024-05-16T04:19:30Z"
"http://numismatics.org/collection/1998.15.1","Bronze Sestertius of Augustus, Rome, 15 BCE. 1998.15.1","1998.15.1","","-15","-15","Augustus","","C. Plotius Rufus","Roman Empire","Julio-Claudian Dynasty","","","Sestertius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.148","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","OB CIVIS SERVATOS","Oak-wreath between two laurel branches","C PLOTIVS RVFVS III VIR A A A F F","Legend surrounding S C","","","6","36.5","22.89","https://numismatics.org/collectionimages/19501999/1998/1998.15.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.15.1.rev.width175.jpg","2024-05-16T04:34:30Z"
"http://numismatics.org/collection/1953.171.320","Bronze Dupondius of Augustus, Rome, 15 BCE. 1953.171.320","1953.171.320","","-15","-15","Augustus","","C. Plotius Rufus","Roman Empire","Julio-Claudian Dynasty","","","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.150","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","AVGVSTVS TRIBVNIC POTEST","Legend in oak-wreath","C PLOTIVS RVFVS III VIR A A A F F","Legend surrounding S C","","","","26.0","8.12","https://numismatics.org/collectionimages/19501999/1953/1953.171.320.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.320.rev.width175.jpg","2024-05-13T06:38:40Z"
"http://numismatics.org/collection/1953.171.321","Bronze Dupondius of Augustus, Rome, 15 BCE. 1953.171.321","1953.171.321","","-15","-15","Augustus","","C. Plotius Rufus","Roman Empire","Julio-Claudian Dynasty","","","Dupondius","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","","","","BMC.150","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Julioclaudians/1843e6b0-5c1c-356b-a701-25b5cc78ed0b","","","","","","","AVGVSTVS TRIBVNIC POTEST","Legend in oak-wreath","C PLOTIVS RVFVS III VIR A A A F F","Legend surrounding S C","","","","26.5","7.61","https://numismatics.org/collectionimages/19501999/1953/1953.171.321.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.321.rev.width175.jpg","2024-05-13T06:38:41Z"
