"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1896.7.79","Silver Coin, Rome, 78 BC 1896.7.79","1896.7.79","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","RRC 385/4","","Cybele","Denarius","Roman","","","M. Volteius","","Struck","Silver","Rome","Coin","","","","","RRC 385/4||S 777","","","","","","","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","6","","3.96","https://numismatics.org/collectionimages/00001899/1896/1896.7.79.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.79.rev.width175.jpg","2022-08-30T03:50:45Z"
"http://numismatics.org/collection/1937.158.127","Silver Coin, Rome, 78 BC 1937.158.127","1937.158.127","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","RRC 385/4","","Cybele","Denarius","Roman","","","M. Volteius","","Struck","Silver","Rome","Coin","","","","","RRC 385/4||S 777","","","","","","Roman Republic","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","6","","3.86","https://numismatics.org/collectionimages/19001949/1937/1937.158.127.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.127.rev.width175.jpg","2022-08-30T08:11:36Z"
"http://numismatics.org/collection/1937.158.128","Silver Coin, Rome, 78 BC. 1937.158.128","1937.158.128","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","RRC 385/4","","Cybele","Denarius","Roman","","","M. Volteius","","Struck","Silver","Rome","Coin","","","","","RRC 385/4||S 777","","","","","","Roman Republic","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","1","","3.99","https://numismatics.org/collectionimages/19001949/1937/1937.158.128.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.128.rev.width175.jpg","2022-08-30T08:11:36Z"
"http://numismatics.org/collection/1941.15.7","Silver Coin, Rome, 78 BC 1941.15.7","1941.15.7","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","RRC 385/4","","Cybele","Denarius","Roman","","","M. Volteius","","Struck","Silver","Rome","Coin","","","","","RRC 385/4||S 777","","","","","","Roman Republic","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","5","","3.69","https://numismatics.org/collectionimages/19001949/1941/1941.15.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.15.7.rev.width175.jpg","2022-08-31T02:14:29Z"
"http://numismatics.org/collection/1944.100.1953","Silver Coin, Rome, 78 BC 1944.100.1953","1944.100.1953","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","RRC 385/4","","Cybele","Denarius","Roman","","","M. Volteius","","Struck","Silver","Rome","Coin","","","","","RRC 385/4||S 777","","","","","","Roman Republic","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","5","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.1953.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1953.rev.width175.jpg","2022-08-31T03:31:28Z"
"http://numismatics.org/collection/1944.100.1954","Silver Coin, Rome, 78 BC. 1944.100.1954","1944.100.1954","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","RRC 385/4","","Cybele","Denarius","Roman","","","M. Volteius","","Struck","Silver","Rome","Coin","","","","","RRC 385/4||S 777","","","","","","Roman Republic","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","6","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.1954.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1954.rev.width175.jpg","2022-08-31T03:31:30Z"
"http://numismatics.org/collection/1944.100.1955","Silver Coin, Rome, 78 BC. 1944.100.1955","1944.100.1955","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","RRC 385/4","","Cybele","Denarius","Roman","","","M. Volteius","","Struck","Silver","Rome","Coin","","","","","RRC 385/4||S 777","","","","","","Roman Republic","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","9","","3.98","https://numismatics.org/collectionimages/19001949/1944/1944.100.1955.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.1955.rev.width175.jpg","2022-08-31T03:31:32Z"
"http://numismatics.org/collection/1953.171.11","Silver Coin, Rome, 78 BC 1953.171.11","1953.171.11","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","RRC 385/4","","Cybele","Denarius","Roman","","","M. Volteius","","Struck","Silver","Rome","Coin","","","","","RRC 385/4||S 777","","","","","","Roman Republic","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","5","","3.49","https://numismatics.org/collectionimages/19501999/1953/1953.171.11.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.11.rev.width175.jpg","2022-09-01T05:38:32Z"
"http://numismatics.org/collection/2002.46.362","Silver Coin, Rome, 78 BC 2002.46.362","2002.46.362","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","RRC 385/4","","Cybele","Denarius","Roman","","","M. Volteius","","Struck","Silver","Rome","Coin","","","","","RRC 385/4||S 777","","","","","","Roman Republic","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","4","18.5","3.86","https://numismatics.org/collectionimages/20002049/2002/2002.46.362.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.362.rev.width175.jpg","2022-09-21T01:43:19Z"
"http://numismatics.org/collection/2002.46.363","Silver Coin, Rome, 78 BC. 2002.46.363","2002.46.363","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","RRC 385/4","","Cybele","Denarius","Roman","","","M. Volteius","","Struck","Silver","Rome","Coin","","","","","RRC 385/4||S 777","","","","","","Roman Republic","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","6","18.0","3.93","https://numismatics.org/collectionimages/20002049/2002/2002.46.363.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.363.rev.width175.jpg","2022-09-21T01:43:20Z"
"http://numismatics.org/collection/2002.46.364","Silver Coin, Rome, 78 BC. 2002.46.364","2002.46.364","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","RRC 385/4","","Cybele","Denarius","Roman","","","M. Volteius","","Struck","Silver","Rome","Coin","","","","","RRC 385/4||S 777","","","","","","Roman Republic","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","3","18.5","3.69","https://numismatics.org/collectionimages/20002049/2002/2002.46.364.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.364.rev.width175.jpg","2022-09-21T01:43:20Z"
"http://numismatics.org/collection/2002.46.365","Silver Coin, Rome, 78 BC. 2002.46.365","2002.46.365","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","RRC 385/4","","Cybele","Denarius","Roman","","","M. Volteius","","Struck","Silver","Rome","Coin","","","","","RRC 385/4||S 777","","","","","","Roman Republic","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","2","17.0","3.93","https://numismatics.org/collectionimages/20002049/2002/2002.46.365.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.365.rev.width175.jpg","2022-09-21T01:43:20Z"
"http://numismatics.org/collection/2002.46.366","Silver Coin, Rome, 78 BC. 2002.46.366","2002.46.366","http://numismatics.org/crro/id/rrc-385.4","-78","-78","","","RRC 385/4","","Cybele","Denarius","Roman","","","M. Volteius","","Struck","Silver","Rome","Coin","","","","","RRC 385/4||S 777","","","","","","Roman Republic","","Helmeted bust, right, draped; helmet bound with laurel wreath. Border of dots.","M·VOLTEI·M·F","Cybele, wearing turreted crown and veil, in biga of lions, right, holding reins in left hand and patera in right hand. Border of dots.","","","6","17.5","4.01","https://numismatics.org/collectionimages/20002049/2002/2002.46.366.obv.width175.jpg","https://numismatics.org/collectionimages/20002049/2002/2002.46.366.rev.width175.jpg","2022-09-21T01:43:20Z"
