"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1952.196.133","Billon sixain of Pietro Loredan, Doge of Venice, Cyprus kingdom, 1567 - 1570. 1952.196.133","1952.196.133","","1567","1570","Pietro Loredan, Doge of Venice","","","","","","","sixain","Medieval","Coin","","","","","Billon","","","","","Levant and Aegean||Venice","","","","S 8.9","","","","","","","","","cross with pellets in corners of quadrants","","nimbate lion","","","11","19.0","1.595","https://numismatics.org/collectionimages/19501999/1952/1952.196.133.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.133.rev.width175.jpg","2023-04-12T06:37:18Z"
"http://numismatics.org/collection/1952.196.100","Billon denier of Lorenzo Priuli, Doge of Venice, Cyprus kingdom, 1556 - 1559. 1952.196.100","1952.196.100","","1556","1559","Lorenzo Priuli, Doge of Venice","","","","Cyprus","","","denier","Medieval","Coin","","","","","Billon","","","","","Levant and Aegean||Venice","","","","S 8.6","","","","","","","","","cross with pellets in corners of quadrants","","lion","","","6","14.0","0.47","https://numismatics.org/collectionimages/19501999/1952/1952.196.100.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.100.rev.width175.jpg","2023-04-12T06:37:22Z"
"http://numismatics.org/collection/1953.30.88","Billon sixain of Pietro Loredan, Doge of Venice, Cyprus kingdom, 1567 - 1570. 1953.30.88","1953.30.88","","1567","1570","Pietro Loredan, Doge of Venice","","","","","","","sixain","Medieval","Coin","","","","","Billon","","","","","Levant and Aegean||Venice","","","","S 8.9","","","","","","","","","cross with pellets in corners of quadrants","","nimbate lion","","","3","20.0","1.815","https://numismatics.org/collectionimages/19501999/1953/1953.30.88.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.30.88.rev.width175.jpg","2023-04-12T06:37:23Z"
"http://numismatics.org/collection/1952.196.108","Billon denier of Girolamo Priuli, Doge of Venice, Cyprus kingdom, 1559 - 1567. 1952.196.108","1952.196.108","","1559","1567","Girolamo Priuli, Doge of Venice","","","","Cyprus","","","denier","Medieval","Coin","","","","","Billon","","","","","Levant and Aegean||Venice","","","","S 8.7","","","","","","","","","cross with pellets in corners of quadrants","","lion","","","8","14.0","0.5","https://numismatics.org/collectionimages/19501999/1952/1952.196.108.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.108.rev.width175.jpg","2023-04-12T06:37:24Z"
"http://numismatics.org/collection/1952.196.95","Billon denier of Francesco Venier, Doge of Venice, Cyprus kingdom, 1554 - 1556. 1952.196.95","1952.196.95","","1554","1556","Francesco Venier, Doge of Venice","","","","Cyprus","","","denier","Medieval","Coin","","","","","Billon","","","","","Levant and Aegean||Venice","","","","S 8.5","","","","","","","","","cross with pellets in corners of quadrants","","lion","","","8","14.0","0.408","https://numismatics.org/collectionimages/19501999/1952/1952.196.95.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.95.rev.width175.jpg","2023-04-12T06:37:24Z"
"http://numismatics.org/collection/1953.30.87","Billon sixain of Pietro Loredan, Doge of Venice, Cyprus kingdom, 1567 - 1570. 1953.30.87","1953.30.87","","1567","1570","Pietro Loredan, Doge of Venice","","","","","","","sixain","Medieval","Coin","","","","","Billon","","","","","Levant and Aegean||Venice","","","","S 8.9","","","","","","","","","cross with pellets in corners of quadrants","","nimbate lion","","","3","19.0","1.653","https://numismatics.org/collectionimages/19501999/1953/1953.30.87.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.30.87.rev.width175.jpg","2023-04-12T06:37:40Z"
"http://numismatics.org/collection/1987.41.1193","Billon Coin of Pietro Loredan, Doge of Venice, Cyprus kingdom, 1567 - 1570. 1987.41.1193","1987.41.1193","","1567","1570","Pietro Loredan, Doge of Venice","","","","","","","","Medieval","Coin","","","","","Billon","","","","","Levant and Aegean||Venice","","","","S 8.9","","","","","","","","","cross with apostrophe-like things in quadrants","","lion","","","8","19.0","1.91","https://numismatics.org/collectionimages/19501999/1987/1987.41.1193.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.41.1193.rev.width175.jpg","2023-04-12T06:37:42Z"
"http://numismatics.org/collection/1952.196.142","Copper besant of Bragadin, Marcantonio, Cyprus kingdom, 1570 - 1571. 1952.196.142","1952.196.142","","1570","1570","","","Bragadin, Marcantonio","","Venice","","","besant","Medieval","Coin","","","","Struck","Copper","","","","","Levant and Aegean||Venice","","","","Schlumberger pl8.14","","","","","","","","PRO·REGNI:CYPRI·PRESSIDIO·","Lion of Saint Mark/ ·1570·","VENETORV./ FIDES·INVI/ OLABILIS[·]/ ·BISANTE[·]/ · I ·","Putto","","","12","26.0","2.842","https://numismatics.org/collectionimages/19501999/1952/1952.196.142.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.142.rev.width175.jpg","2023-04-12T06:37:43Z"
"http://numismatics.org/collection/1952.196.91","Billon denier of Marcantonio Trivisan, Doge of Venice, Cyprus kingdom, 1553 - 1554. 1952.196.91","1952.196.91","","1553","1554","Marcantonio Trivisan, Doge of Venice","","","","","","","denier","Medieval","Coin","","","","","Billon","","","","","Levant and Aegean||Venice","","","","S 8.4","","","","","","","","","cross with pellets in corners of quadrants","","lion","","","11","14.0","0.451","https://numismatics.org/collectionimages/19501999/1952/1952.196.91.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.91.rev.width175.jpg","2023-04-12T06:37:44Z"
"http://numismatics.org/collection/1952.196.141","Copper besant of Bragadin, Marcantonio, Cyprus kingdom, 1570 - 1571. 1952.196.141","1952.196.141","","1570","1570","","","Bragadin, Marcantonio","","Venice","","","besant","Medieval","Coin","","","","Struck","Copper","","","","","Levant and Aegean||Venice","","","","Schlumberger pl8.14","","","","","","","","PRO·REGNI:CYPRI·PRESSIDIO·","Lion of Saint Mark/ ·1570·","VENETORV./ FIDES·INVI/ OLABILIS·/ [·]BISANTE·/ · I ·","Putto","","","2","27.0","4.556","https://numismatics.org/collectionimages/19501999/1952/1952.196.141.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.196.141.rev.width175.jpg","2023-04-12T06:37:48Z"
