"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1954.203.227","Silver Denarius of Clodius Albinus, Lugdunum, AD 195 - AD 197 1954.203.227","1954.203.227","http://numismatics.org/ocre/id/ric.4.ca.20B","195","197","","Clodius Albinus","RIC IV Clodius Albinus 20B","","","Denarius","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Clodius Albinus","BMC 284||RIC IV Clodius Albinus 20B","Gallia","","","","","","IMP CAES D CLO SEP ALB AVG","Head of Clodius Albinus, laureate, right","FIDES LEGION COS II","Clasped hands holding legionary eagle","","","12","17.6","2.98","https://numismatics.org/collectionimages/19501999/1954/1954.203.227.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.227.rev.width175.jpg","2023-03-17T06:11:55Z"
"http://numismatics.org/collection/1944.100.50061","Silver Denarius of Clodius Albinus, Rome, AD 193 1944.100.50061","1944.100.50061","http://numismatics.org/ocre/id/ric.4.ca.1C","193","193","","Clodius Albinus","RIC IV Clodius Albinus 1C","","Providentia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Clodius Albinus","BMC 42||RIC IV Clodius Albinus 1C","Italy","","","","","","D CL SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","PROVID AVG COS","Providentia, standing front, holding wand in right over globe, bottom left, and sceptre in left","","","6","17.45","2.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.50061.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50061.rev.width175.jpg","2023-03-17T06:52:07Z"
"http://numismatics.org/collection/1946.35.74","Bronze Sestertius of Clodius Albinus, Rome, AD 194 - AD 195. 1946.35.74","1946.35.74","http://numismatics.org/ocre/id/ric.4.ca.54A","194","195","","Clodius Albinus","RIC IV Clodius Albinus 54A","","Minerva","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Clodius Albinus","BMC 535||RIC IV Clodius Albinus 54A","Italy","","","","","","[D CLO]D SEPT [A]LBIN CAES","Head right","MINER PACIF COS II/ S C","Minerva, helmeted, draped, standing left, holding palm branch in right hand and shield on ground in left; against left arm, spear","","","12","33.0","24.35","https://numismatics.org/collectionimages/19001949/1946/1946.35.74.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1946/1946.35.74.rev.width175.jpg","2023-03-17T08:39:44Z"
"http://numismatics.org/collection/1944.100.50072","Bronze Coin of Clodius Albinus, Rome, AD 194 - AD 195 1944.100.50072","1944.100.50072","http://numismatics.org/ocre/id/ric.4.ca.52B","194","195","","Clodius Albinus","RIC IV Clodius Albinus 52B","","Felicitas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Clodius Albinus","BMC 529||RIC IV Clodius Albinus 52B","Italy","","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","FELICITAS COS II/ S C","Felicitas, standing front, holding caduceus in right and sceptre in left","","","12","32.0","22.74","https://numismatics.org/collectionimages/19001949/1944/1944.100.50072.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50072.rev.width175.jpg","2023-03-17T08:27:18Z"
"http://numismatics.org/collection/1954.203.228","Bronze Sestertius of Clodius Albinus, Rome, AD 194 - AD 195. 1954.203.228","1954.203.228","http://numismatics.org/ocre/id/ric.4.ca.54A","194","195","","Clodius Albinus","RIC IV Clodius Albinus 54A","","Minerva","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Clodius Albinus","BMC 535||RIC IV Clodius Albinus 54A","Italy","","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","MINER PACIF COS II/ S C","Minerva, standing left, holding palm branch in right and shield on ground in left; against left arm, spear","","","12","27.0","20.74","https://numismatics.org/collectionimages/19501999/1954/1954.203.228.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1954/1954.203.228.rev.width175.jpg","2023-03-17T08:29:57Z"
"http://numismatics.org/collection/1949.54.6","Silver Denarius of Clodius Albinus, Rome, AD 193. 1949.54.6","1949.54.6","http://numismatics.org/ocre/id/ric.4.ca.1C","193","193","","Clodius Albinus","RIC IV Clodius Albinus 1C","","Providentia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Clodius Albinus","BMC 41||RIC IV Clodius Albinus 1C","Italy","","","","","","D CL SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","PROVID AVG COS","Providentia, standing front, holding wand in right over globe, bottom left, and sceptre in left","","","6","18.4","3.61","https://numismatics.org/collectionimages/19001949/1949/1949.54.6.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.54.6.rev.width175.jpg","2023-03-17T08:22:06Z"
"http://numismatics.org/collection/1995.11.346","Silver Denarius of Clodius Albinus, Rome, AD 194 - AD 195 1995.11.346","1995.11.346","http://numismatics.org/ocre/id/ric.4.ca.7","194","195","","Clodius Albinus","RIC IV Clodius Albinus 7","","Minerva","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Clodius Albinus","BMC 95||RIC IV Clodius Albinus 7","Italy","","","","","","D CL SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","MINER PACIF COS II","Minerva, standing left, holding olive branch in right and shield on ground in left; spear rests against left arm","","","6","17.0","2.88","https://numismatics.org/collectionimages/19501999/1995/1995.11.346.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.346.rev.width175.jpg","2023-03-17T08:59:17Z"
"http://numismatics.org/collection/1948.19.1408","Silver Denarius of Clodius Albinus, Rome, AD 193 1948.19.1408","1948.19.1408","http://numismatics.org/ocre/id/ric.4.ca.1A_denarius","193","193","","Clodius Albinus","RIC IV Clodius Albinus 1A (denarius)","","Providentia","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Clodius Albinus","BMC 40||RIC IV Clodius Albinus 1A (denarius)","Italy","","","","","","D CL SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","PROVID AVG COS","Providentia, standing front, holding wand in right over globe, bottom left, and sceptre in left","","","6","16.75","3.74","https://numismatics.org/collectionimages/19001949/1948/1948.19.1408.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1408.rev.width175.jpg","2023-03-17T08:53:28Z"
"http://numismatics.org/collection/1995.11.345","Bronze Sestertius of Clodius Albinus, Rome, AD 194 - AD 195 1995.11.345","1995.11.345","http://numismatics.org/ocre/id/ric.4.ca.52A","194","195","","Clodius Albinus","RIC IV Clodius Albinus 52A","","Felicitas","Sestertius","Roman","","","","","Struck","Bronze","Rome","Coin","","","","Clodius Albinus","BMC 529||RIC IV Clodius Albinus 52A","Italy","","","","","","D CL SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","FELICITAS COS II/ S C","Felicitas, standing left, holding caduceus in right and sceptre in left","","","12","29.0","19.28","https://numismatics.org/collectionimages/19501999/1995/1995.11.345.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.345.rev.width175.jpg","2023-03-17T08:54:37Z"
"http://numismatics.org/collection/1944.100.50067","Silver Denarius of Clodius Albinus, Lugdunum, AD 195 - AD 197. 1944.100.50067","1944.100.50067","http://numismatics.org/ocre/id/ric.4.ca.20B","195","197","","Clodius Albinus","RIC IV Clodius Albinus 20B","","","Denarius","Roman","","","","","Struck","Silver","Lugdunum","Coin","","","","Clodius Albinus","BMC 284||RIC IV Clodius Albinus 20B","Gallia","","","","","","IMP CAES D CLO SEP ALB AVG","Head of Clodius Albinus, laureate, right","FIDES LEGION COS II","Clasped hands holding legionary eagle","","","12","18.05","3.33","https://numismatics.org/collectionimages/19001949/1944/1944.100.50067.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.50067.rev.width175.jpg","2023-03-17T08:45:46Z"
"http://numismatics.org/collection/1948.19.1410","Silver Denarius of Clodius Albinus, Rome, AD 193 - AD 195 1948.19.1410","1948.19.1410","http://numismatics.org/ocre/id/ric.4.ca.11B","193","195","","Clodius Albinus","RIC IV Clodius Albinus 11B","","Roma","Denarius","Roman","","","","","Struck","Silver","Rome","Coin","","","","Clodius Albinus","BMC 45||RIC IV Clodius Albinus 11B","Italy","","","","","","D CLOD SEPT ALBIN CAES","Head of Clodius Albinus, bare, right","ROMAE AETERNAE","Roma, seated left on shield, holding palladium in right and spear in left","","","6","19.0","3.1","https://numismatics.org/collectionimages/19001949/1948/1948.19.1410.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1410.rev.width175.jpg","2023-03-17T09:01:58Z"
