"URI","Titel","RecordId","Münztyp URI","Datum von","Datum bis","Autorität","Stated Authority","Herausgeber","Münzherrschaft","Dynastie","Gottheit","Porträt","Nominale","Abteilung","Objekttyp","Artist","Engraver","Maker","Herstellung","Material","Münzstätte","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Münztyp","Hoard","Fundstelle","Zitat","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Vorderseitenlegende","Vorderseitentyp","Rückseitenlegende","Rückseitentyp","Datum auf Gegenstand","Ah","Stellung","Durchmesser","Gewicht","Thumbnail_obv","Thumbnail_rev","Modifizierungsdatum"
"http://numismatics.org/collection/0000.999.25741","Silver Didrachm of Domitian, Cyprus, AD 76 - AD 77. 0000.999.25741","0000.999.25741","","9","9","Domitian","","Domitian","","","Zeus","","Didrachm","Roman","Coin","","","","","Silver","Cyprus","","","","Cyprus","","","","","","","","","","DOMITIANOS KAISAR","Head laur. r.","ETOVS NEOV IEROV 9","Zeus Salaminios stg. l. holding phiale in r. and sceptre in l.","","","2","19.5","5.78","https://numismatics.org/collectionimages/00001899/0000/0000.999.25741.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25741.rev.width175.jpg","2022-08-29T08:59:45Z"
"http://numismatics.org/collection/0000.999.25742","Silver Didrachm of Domitian, Cyprus, AD 76 - AD 77. 0000.999.25742","0000.999.25742","","9","9","Domitian","","Domitian","","","Zeus","","Didrachm","Roman","Coin","","","","","Silver","Cyprus","","","","Cyprus","","","","","","","","","","DOMITIANOS KAISAR","Head laur. r.","ETOVS NEOV IEROV 9","Zeus Salaminios stg. l. holding phiale in r. and sceptre in l.","","","12","21.0","5.92","https://numismatics.org/collectionimages/00001899/0000/0000.999.25742.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.25742.rev.width175.jpg","2022-08-29T08:59:45Z"
"http://numismatics.org/collection/1911.23.365","Silver Didrachm of Titus, Cyprus, AD 76 - AD 77. 1911.23.365","1911.23.365","","9","9","Titus","","Vespasian","","","Zeus","","Didrachm","Roman","Coin","","","","Struck","Silver","Cyprus","","","","Cyprus","","","","","","","","","","AVTOKRATOR TITOS KAISAR","Head laur. l.","ETOVS NEOV IEROV 9","Zeus Salaminios stg. l. holding phiale in r. and sceptre in l.","","","12","19.0","5.49","https://numismatics.org/collectionimages/19001949/1911/1911.23.365.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.365.rev.width175.jpg","2022-08-30T04:18:42Z"
"http://numismatics.org/collection/1911.23.366","Silver Didrachm of Domitian, Cyprus, AD 76 - AD 77. 1911.23.366","1911.23.366","","9","9","Domitian","","Domitian","","","Zeus","","Didrachm","Roman","Coin","","","","Struck","Silver","Cyprus","","","","Cyprus","","","","","","","","","","DOMITIANOS KAISAR","Head laur. r.","ETOVS NEOV IEROV 9","Zeus Salaminios stg. l. holding phiale in r. and sceptre in l.","","","12","19.5","5.95","https://numismatics.org/collectionimages/19001949/1911/1911.23.366.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.366.rev.width175.jpg","2022-08-30T04:18:42Z"
"http://numismatics.org/collection/1911.57.3","Silver Didrachm of Titus, Cyprus, AD 76 - AD 77. 1911.57.3","1911.57.3","","9","9","Titus","","Vespasian","","","Zeus","","Didrachm","Roman","Coin","","","","Struck","Silver","Cyprus","","","","Cyprus","","","","","","","","","","AVTOKRATOR TITOS KAISAR","Head laur. l.","ETOVS NEOV IEROV 9","Zeus Salaminios stg. l. holding phiale in r. and sceptre in l.","","","12","20.0","5.48","https://numismatics.org/collectionimages/19001949/1911/1911.57.3.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.57.3.rev.width175.jpg","2022-08-30T04:20:01Z"
"http://numismatics.org/collection/1924.999.46","Bronze Follis of Heraclius, Cyprus, 626 - 627. 1924.999.46","1924.999.46","","626","627","Heraclius","","Heraclius","","","","","Follis","Byzantine","Coin","","","","","Bronze","Cyprus","","","","","","","","DOC 184a","","","","","","","","","M, above, cross","","","11","","3.34","","","2022-08-30T06:28:07Z"
"http://numismatics.org/collection/1944.100.16080","Bronze Follis of Heraclius, Cyprus, 626 - 627. 1944.100.16080","1944.100.16080","","626","627","Heraclius","","Heraclius","","","","","Follis","Byzantine","Coin","","","","","Bronze","Cyprus","","","","","","","","DOC 184a","","","","","","","","","M, above, cross","","","6","","7.27","","","2022-08-31T03:06:22Z"
"http://numismatics.org/collection/1944.100.16081","Bronze Follis of Heraclius, Cyprus, 626 - 627. 1944.100.16081","1944.100.16081","","626","627","Heraclius","","Heraclius","","","","","Follis","Byzantine","Coin","","","","","Bronze","Cyprus","","","","","","","","DOC 184a","","","","","","","","","M, above, cross","","","6","","3.62","","","2022-08-31T03:06:22Z"
"http://numismatics.org/collection/1944.100.16082","Bronze Follis of Heraclius, Cyprus, 627 - 628. 1944.100.16082","1944.100.16082","","627","628","Heraclius","","Heraclius","","","","","Follis","Byzantine","Coin","","","","","Bronze","Cyprus","","","","","","","","DOC 185","","","","","","","","","M, above, cross","","","6","","5.28","","","2022-08-31T03:06:22Z"
"http://numismatics.org/collection/1944.100.16083","Bronze Follis of Heraclius, Cyprus, 628 - 629. 1944.100.16083","1944.100.16083","","628","629","Heraclius","","Heraclius","","","","","Follis","Byzantine","Coin","","","","","Bronze","Cyprus","","","","","","","","DOC 185not","","","","","","","","","M, above, cross","","","12","","5.67","","","2022-08-31T03:06:22Z"
