"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.34654","Silver Medal, Berlin. 0000.999.34654","0000.999.34654","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1010.a [http://numismatics.org/aod/id/7513.1.11212.1010.a]||Frankenhuis.1153||Zetzmann.1010","","","","","","","","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","SIEG DER|OESTERREICHER|AN DER DRINA|UBER DIE SERBEN|D.16.AUGUST|1914","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.34654.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34654.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/0000.999.34673","Silver Medal, Berlin. 0000.999.34673","0000.999.34673","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1057.a [http://numismatics.org/aod/id/7513.1.11212.1057.a]||Frankenhuis.1182||Zetzmann.1057","","","","","","","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","SIEGREICHE/ SCHWERE/ KAMPFE/ BEI/ YPERN U./ NIEUPORT/ OKT-DEZ 1914","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.34673.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34673.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/0000.999.34681","Silver Medal, Berlin. 0000.999.34681","0000.999.34681","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1062.a [http://numismatics.org/aod/id/7513.1.11212.1062.a]||Frankenhuis.1191||Zetzmann.1062","","","","","","","","GOTT SEGNETE UNSERE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","SIEG BEI/ TANGA/ GEGEN 4 FACHE/ UBERMACHT/ 3-5 NOV.1914","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.34681.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34681.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/0000.999.34682","Silver Medal, Berlin. 0000.999.34682","0000.999.34682","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1037.a [http://numismatics.org/aod/id/7513.1.11212.1037.a]||Frankenhuis.1180||Zetzmann.1037","","","","","","","","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","SPERRFORT/ CAMP DES/ ROMAINS/ GEFALLEN/ D.25.SEPT.1914","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.34682.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34682.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/0000.999.34696","Silver Medal, Berlin. 0000.999.34696","0000.999.34696","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1114.a [http://numismatics.org/aod/id/7513.1.11212.1114.a]||Frankenhuis.1245||Zetzmann.1114","","","","","","","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","TURKENSIEG/ UBER D./ ENGLANDER BEI|ANA FORTA U./ ARI BURNU|A D DARDANELLEN/ FRONT/ 28.AUG.1915","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.34696.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34696.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/0000.999.34722","Silver Medal, Berlin. 0000.999.34722","0000.999.34722","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1027.a [http://numismatics.org/aod/id/7513.1.11212.1027.a]||Frankenhuis.1170||Zetzmann.1027","","","","","","","","GOTT SEGNETE UNSERE TAPFEREN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","VERNICHTUNG|D.NAREW-ARMEE|BEI ORTELSBURG O.TANNENBERG UNT.V.HINDENBURG|90000 GEFANG.ET|D.28.31.AUGUST|1914","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.34722.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34722.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/0000.999.34723","Silver Medal, Berlin. 0000.999.34723","0000.999.34723","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1110.a [http://numismatics.org/aod/id/7513.1.11212.1110.a]||Frankenhuis.1243||Zetzmann.1110","","","","","","","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","VORSTOSS/ DEUTSCHER SEE/ STREITKRÄFTE ID/ RIGAISCHEN/ MEERBUSEN/ 19.AUG.1915","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.34723.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34723.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/0000.999.34733","Silver Medal, Berlin. 0000.999.34733","0000.999.34733","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1086.a [http://numismatics.org/aod/id/7513.1.11212.1086.a]||Frankenhuis.1223||Zetzmann.1086","","","","","","","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","WIEDEREROBERUNG/ VON/ PRZEMYSL/ NACH 4 TAG/ BELAGERUNG/ 3 JUNI 1915","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.34733.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34733.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/0000.999.34737","Silver Medal, Berlin. 0000.999.34737","0000.999.34737","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1071.a [http://numismatics.org/aod/id/7513.1.11212.1071.a]||Frankenhuis.1207||Zetzmann.1071","","","","","","","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","WINTERSCHLACHT/ 16.FEBR.10.MARZ.1915/ IN DER/ CHAMPAGNE/ SCHEITERN D. FRANZ/ DURCHBRUCHS-/ VERSUCH","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.34737.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34737.rev.width175.jpg","2024-01-31T11:24:34Z"
"http://numismatics.org/collection/0000.999.34740","Silver Medal, Berlin. 0000.999.34740","0000.999.34740","","","","","","German Empire","","","","","","Medals and Decorations","Medal","Kube, Rudolf","","","Struck","","","","","","","","","","AoD 7513.1.11212.1071.a [http://numismatics.org/aod/id/7513.1.11212.1071.a]||Frankenhuis.1207||Zetzmann.1071","","","","","","","","GOTT SEGNETE DIE VEREINIGTEN HEERE","Victory holding a flaming sword and victor's laurel wreath crown","WINTERSCHLACHT/ 16.FEBR.10.MARZ.1915/ IN DER/ CHAMPAGNE/ SCHEITERN D. FRANZ/ DURCHBRUCHS-/ VERSUCH","","","","","16.0","","https://numismatics.org/collectionimages/00001899/0000/0000.999.34740.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.34740.rev.width175.jpg","2024-01-31T11:24:34Z"
