"URI","Titolo","RecordId","Tipo monetale URI","A partire dall'anno","Fino all'anno","Autorità emittente","Autorità Statale","Emittente","Stato","Dinastia","Divinità","Ritratto","Nominale","Dipartimento/Ufficio","Tipo d'oggetto","Artista","Incisore","Produttore","Tecnica di produzione","Materiale","Zecca","Place of Production","Place of Issue","Place of Cataloging Relevance","Regione","Tipo monetale","Tesoretto/gruzzolo","Luogo di rinvenimento","Riferimento","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Trattamento secondario","Legenda del dritto","Tipo del dritto","Legenda del rovescio","Tipo del rovescio","Datazione dell'oggetto","Ah","Asse","Diametro (in mm)","Peso (in g)","Thumbnail_obv","Thumbnail_rev","Data di modifica dell'inserimento nel
                        catalogo"
"http://numismatics.org/collection/1906.236.62","Copper alloy cavallo of Federico of Naples, Naples kingdom (1282–1816) (Naples), 1496 - 1501. 1906.236.62","1906.236.62","","1496","1501","Federico of Naples","","","","Trastámara","","","cavallo","Medieval","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","CNI XIX.254.93","","","","","","","","","head r. crowned","","horse","","","","","1.14","","","2022-03-09T07:46:26Z"
"http://numismatics.org/collection/1934.144.54","Copper alloy cavallo of Ferdinand III of Naples (Ferdinand II of Aragon)/Isabella I of Castile and León, Naples kingdom (1282–1816) (Naples), 1504 - 1516. 1934.144.54","1934.144.54","","1504","1516","Ferdinand III of Naples (Ferdinand II of Aragon)||Isabella I of Castile and León","","","","Trastámara","","","cavallo","Medieval","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","CNI XIX.276.28","","","","","","","","","letter F crowned","","cross","","","","","1.34","","","2022-03-09T07:46:39Z"
"http://numismatics.org/collection/1934.144.53","Copper alloy cavallo of Ferdinand III of Naples (Ferdinand II of Aragon)/Isabella I of Castile and León, Naples kingdom (1282–1816) (Naples), 1504 - 1516. 1934.144.53","1934.144.53","","1504","1516","Ferdinand III of Naples (Ferdinand II of Aragon)||Isabella I of Castile and León","","","","Trastámara","","","cavallo","Medieval","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","CNI XIX.276.28","","","","","","","","","letter F crowned","","cross","","","","","3.13","","","2022-03-09T07:46:15Z"
"http://numismatics.org/collection/1932.132.27","Copper alloy cavallo of Federico of Naples, Naples kingdom (1282–1816) (Naples), 1496 - 1501. 1932.132.27","1932.132.27","","1496","1501","Federico of Naples","","","","Trastámara","","","cavallo","Medieval","Coin","","","","","Copper alloy","Naples","","","","Italy","","","","CNI XIX.254.93","","","","","","","","","head r. crowned","","horse","","","","","1.96","","","2022-03-09T07:47:08Z"
"http://numismatics.org/collection/1927.999.128","Silver tari of Ferdinand II of Sicily (Ferdinand II of Aragon), Sicily, 1479 - 1516. 1927.999.128","1927.999.128","","1479","1516","Ferdinand II of Sicily (Ferdinand II of Aragon)","","","","Trastámara","","","tari","Medieval","Coin","","","","","Silver","","","","","Italy","","","","Spahr 2.105.111","","","","","","","","","eagle","","shield crowned","","","","","3.45","","","2022-08-30T06:38:45Z"
"http://numismatics.org/collection/1937.146.1136","Gold ducat of Ferdinand II of Sicily (Ferdinand II of Aragon), Sicily, 1479 - 1516. 1937.146.1136","1937.146.1136","","1479","1516","Ferdinand II of Sicily (Ferdinand II of Aragon)","","","","Trastámara","","","ducat","Medieval","Coin","","","","","Gold","","","","","Italy","","","","Friedberg Italy.659||Spahr 2.101.72","","","","","","","","","king enthroned","","eagle","","","","23.0","3.45","","","2022-08-30T08:03:22Z"
"http://numismatics.org/collection/1937.146.1137","Gold ducat of Ferdinand II of Sicily (Ferdinand II of Aragon), Sicily, 1479 - 1516. 1937.146.1137","1937.146.1137","","1479","1516","Ferdinand II of Sicily (Ferdinand II of Aragon)","","","","Trastámara","","","ducat","Medieval","Coin","","","","","Gold","","","","","Italy","","","","Friedberg Italy.659||Spahr 2.100.68","","","","","","","","","king enthroned","","eagle","","","","23.0","3.45","","","2022-08-30T08:03:22Z"
"http://numismatics.org/collection/1937.146.1138","Gold ducat of Ferdinand II of Sicily (Ferdinand II of Aragon), Sicily, 1479 - 1516. 1937.146.1138","1937.146.1138","","1479","1516","Ferdinand II of Sicily (Ferdinand II of Aragon)","","","","Trastámara","","","ducat","Medieval","Coin","","","","","Gold","","","","","Italy","","","","Friedberg Italy.659||Spahr 2.101.80var","","","","","","","","","king enthroned","","eagle","","","","22.0","3.41","","","2022-08-30T08:03:22Z"
"http://numismatics.org/collection/1938.127.107","Silver 1/2 tari of Ferdinand II of Sicily (Ferdinand II of Aragon), Sicily (Messina (Italy)), 1479 - 1516. 1938.127.107","1938.127.107","","1479","1516","Ferdinand II of Sicily (Ferdinand II of Aragon)","","","","Trastámara","","","1/2 tari","Medieval","Coin","","","","","Silver","Messina (Italy)","","","","Italy","","","","Spahr 2.115.202var","","","","","","","","","eagle","","shield crowned","","","","","1.24","","","2022-08-31T01:22:19Z"
"http://numismatics.org/collection/1969.222.1181","Silver tari of Ferdinand II of Sicily (Ferdinand II of Aragon), Sicily (Messina (Italy)), 1479 - 1516. 1969.222.1181","1969.222.1181","","1479","1516","Ferdinand II of Sicily (Ferdinand II of Aragon)","","","","Trastámara","","","tari","Medieval","Coin","","","","","Silver","Messina (Italy)","","","","Italy","","","","Spahr 2.105.112","","","","","","","","","eagle","","shield crowned","","","","","2.92","","","2022-09-02T12:51:52Z"
