"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1935.117.312","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269 1935.117.312","1935.117.312","http://numismatics.org/ocre/id/ric.5.post.315","260","269","Postumus","","","","","Moneta","Postumus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Postumus 315","","","E 336||RIC V Postumus 315","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","MONETA AVG","Moneta standing left, holding scales and cornucopiae","","","6","21.0","3.47","https://numismatics.org/collectionimages/19001949/1935/1935.117.312.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.312.rev.width175.jpg","2023-03-17T06:16:25Z"
"http://numismatics.org/collection/1984.67.3669","Bronze Antoninianus of Postumus, Treveri, AD 263. 1984.67.3669","1984.67.3669","","263","263","Postumus","","","","","Moneta","","Antoninianus","Roman","Coin","","","","Struck","Bronze","Treveri","","","","","","","","E 336||RIC 75","","","","","","IMP C POSTVMVS P F AVG","Bust rad. dr. cuir. r.","MONETA AVG","Moneta stg. l. holding scales in r. and cornucopiae in l.","","","7","19.0","2.84","","","2023-03-17T06:18:27Z"
"http://numismatics.org/collection/1984.67.3670","Bronze Antoninianus of Postumus, Treveri, AD 263. 1984.67.3670","1984.67.3670","","263","263","Postumus","","","","","Moneta","","Antoninianus","Roman","Coin","","","","Struck","Bronze","Treveri","","","","","","","","E 336||RIC 75","","","","","","IMP C POSTVMVS P F AVG","Bust rad. dr. cuir. r.","MONETA AVG","Moneta stg. l. holding scales in r. and cornucopiae in l.","","","12","20.0","1.94","","","2023-03-17T06:18:27Z"
"http://numismatics.org/collection/1935.117.313","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1935.117.313","1935.117.313","http://numismatics.org/ocre/id/ric.5.post.315","260","269","Postumus","","","","","Moneta","Postumus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Postumus 315","","","E 336||RIC V Postumus 315","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","MONETA AVG","Moneta standing left, holding scales and cornucopiae","","","12","21.0","3.39","https://numismatics.org/collectionimages/19001949/1935/1935.117.313.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.313.rev.width175.jpg","2023-03-17T08:30:51Z"
"http://numismatics.org/collection/1960.170.189","Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269. 1960.170.189","1960.170.189","http://numismatics.org/ocre/id/ric.5.post.75","260","269","Postumus","","","","","Moneta","Postumus","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC V Postumus 75","","","E 336||RIC V Postumus 75","","","","","","IMP C POSTVMVS P F AVG","Bust radiate draped right","MONET-A AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","6","21.5","2.64","https://numismatics.org/collectionimages/19501999/1960/1960.170.189.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1960/1960.170.189.rev.width175.jpg","2023-03-17T08:27:33Z"
"http://numismatics.org/collection/1944.100.30946","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1944.100.30946","1944.100.30946","http://numismatics.org/ocre/id/ric.5.post.315","260","269","Postumus","","","","","Moneta","Postumus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Postumus 315","","","E 336||RIC V Postumus 315","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","MONETA AVG","Moneta standing left, holding scales and cornucopiae","","","12","22.5","3.92","https://numismatics.org/collectionimages/19001949/1944/1944.100.30946.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30946.rev.width175.jpg","2023-03-17T08:51:50Z"
"http://numismatics.org/collection/1941.15.49","Silver Antoninianus of Postumus, Lugdunum, AD 260 - AD 269 1941.15.49","1941.15.49","http://numismatics.org/ocre/id/ric.5.post.75","260","269","Postumus","","","","","Moneta","Postumus","Antoninianus","Roman","Coin","","","","Struck","Silver","Lugdunum","","","","Gallia","RIC V Postumus 75","","","E 336||RIC V Postumus 75","","","","","","IMP C POSTVMVS P F AVG","Bust radiate draped right","MONET-A AVG","Moneta, draped, standing left, holding scales in right hand and cornucopiae in left hand","","","6","21.0","3.03","https://numismatics.org/collectionimages/19001949/1941/1941.15.49.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.15.49.rev.width175.jpg","2023-03-17T08:04:12Z"
"http://numismatics.org/collection/2015.12.45","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 268. 2015.12.45","2015.12.45","","260","268","Postumus","","","","","Moneta","","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","","","","","E 336||RIC 75","","","","","","IMP C POSTVMVS P F AVG","Bust rad. dr. r.","MONETA AVG","Moneta stg. l., holding scales and cornucopiae","","","6","","3.61","","","2023-03-17T11:02:49Z"
"http://numismatics.org/collection/1944.100.30949","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1944.100.30949","1944.100.30949","http://numismatics.org/ocre/id/ric.5.post.315","260","269","Postumus","","","","","Moneta","Postumus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Postumus 315","","","E 336||RIC V Postumus 315","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","MONETA AVG","Moneta standing left, holding scales and cornucopiae","","","12","20.5","2.31","https://numismatics.org/collectionimages/19001949/1944/1944.100.30949.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30949.rev.width175.jpg","2023-03-17T10:37:55Z"
"http://numismatics.org/collection/1944.100.30947","Silver Antoninianus of Postumus, Cologne, AD 260 - AD 269. 1944.100.30947","1944.100.30947","http://numismatics.org/ocre/id/ric.5.post.315","260","269","Postumus","","","","","Moneta","Postumus","Antoninianus","Roman","Coin","","","","Struck","Silver","Cologne","","","","Lower Germany","RIC V Postumus 315","","","E 336||RIC V Postumus 315","","","","","","IMP C POSTVMVS P F AVG","Bust radiate, draped, right","MONETA AVG","Moneta standing left, holding scales and cornucopiae","","","12","22.5","2.9","https://numismatics.org/collectionimages/19001949/1944/1944.100.30947.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30947.rev.width175.jpg","2023-03-17T10:07:32Z"
