"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.37743","White Metal Medal of Wellesley, Arthur, Duke of Wellington, Great Britain. 0000.999.37743","0000.999.37743","","","","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Davis, J.","","","Struck","White Metal","","","","","","","","","BHM 2196","","","","","","THE WELLINGTON STATUE IN FRONT OF THE ROYAL EXCHANGE LONDON|ERECTED JUNE 18 1844","equestrian statue of the Duke of Wellington with the names of his victories on the plinth","NEW ROYAL EXCHANGE LONDON|FIRST STONE LAID JAN19 1842 BY HRH PRINCE ALBERT OPENED BY HMGM VICTORIA 1844","view ofthe Royal exchange","","","","44.0","27.43","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37817","White Metal Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 0000.999.37817","0000.999.37817","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","","","","Struck","White Metal","","","","","","","","","BHM 2476","","","","","","ARTHUR DUKE OF WELLINGTON","bust","BRITANNIA MOURNS HER HERO NOW AT REST|WELLINGTON BORN MAY 1 1769 DIED SEPT 14 1852|WATERLOO JUNE 18 1815","Britannia standing weeping before funerayr plaque and trophy of arms","","","","52.0","40.59","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37617","Silver Medal of Wellesley, Arthur, Duke of Wellington, Great Britain. 0000.999.37617","0000.999.37617","","","","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Halliday, Thomas","","","Struck","Silver","","","","","","","","","BHM 902","","","","","","SUCH WELLINGTON ART THOU TRIUMPHANT FAME SHALL THRO THE WORLD IMMORTALIZE THE NAME","uniformed bust of the Duke of Wellington facing bare head withincircular medallion and olive branches, angel above supporting it above","THE FALL OF HAMBURGHS TRYANT DAVOUST BLUCHER ELBAS EMPEROR","Equestrian figure of Field-Marshal von Blucher trampling on a fallen figure","","","","74.0","136.88","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/0000.999.37624","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain. 0000.999.37624","0000.999.37624","","","","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Loos, Gottfried Bernhard||Loos, Daniel Friedrich","","","Struck","Bronze","","","","","","","","","","","","","","","BLUCHER WELLINGTON","two bust facing each other","DER ENTSCHEIDENDEN HELDEN SCHLACHT GLORREICHE VOLLENDUNG EINZUG DER PREUSSISCHEN UND ENGLISCHEN SIEGER IN PARIS D 7 JULIUS 1813","","","","","37.0","25.13","","","2024-01-31T11:25:16Z"
"http://numismatics.org/collection/2004.34.1","Copper Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1849–1849. 2004.34.1","2004.34.1","","1849","1849","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Pistrucci, Benedetto","","","Electrotype","Copper","","","England","Great Britain","","","","","","","","","","","(anepigraphic)","Classical vignettes surrounding four laureate draped busts of allied commanders l.","","","","","","141.0","","https://numismatics.org/collectionimages/20002049/2004/2004.34.1.obv.width175.jpg","","2024-02-14T12:10:59Z"
"http://numismatics.org/collection/0000.999.42842","White Metal Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 0000.999.42842","0000.999.42842","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Wyon, Thomas Sr.||Wyon, P.","","","Struck","White Metal","","","","","","","","","Brown.1.737","","","","","","LIEUT GEN MARQUIS WELLINGTON K.G. & MDCCCXII","bust","VIMEIRA TALAVERA BUSACO CIUDAD RODRIGO BADAJOZ SALAMANCA|ENTER'D MADRID AUGUST XII","trophy of arms","","","","45.0","41.359","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/0000.999.42843","White Metal Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 0000.999.42843","0000.999.42843","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Halliday, Thomas","","","Struck","White Metal","","","","","","","","","Brown.1.743","","","","","","ARTHVRVS MARCHIO DE WELLINGTON MDCCCXII","bust","VIMIERA|TALAVERA|ROLIEA|BUSACO|FUENTE|D'HONORE|ALMEIDA|CIUDAD|RODRIGO|BADAJOZ|SALAMANCA|MADRID","","","","","53.0","56.419","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/0000.999.42844","Bronze Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 0000.999.42844","0000.999.42844","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Mills, George||Lefevre, ---","","","Struck","Bronze","","","","","","","","","Brown.1.756","","","","","","ARTHUR DUKE OF WELLINGTON","bust","BATTLE OF VITTORIA","Bellona driving a biga","","","","41.0","38.3","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/0000.999.42845","Silver Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 0000.999.42845","0000.999.42845","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","Westwood, J.","","","Struck","Silver","","","","","","","","","Brown.1.816","","","","","","DUKE OF WELLINGTON|ENGLAND PORTL SPAIN SWEDN RUSSA PRUSSA AUSTA HOLLD & FRANCE UNITED 30TH MAY 1814","bust","WE PRAISE THEE O GOD WE ACKNOWLEDGE THEE TO BE THE LORD","dove of peace bearing olive branch down to British lion","","","","43.0","36.211","","","2024-01-31T11:25:18Z"
"http://numismatics.org/collection/0000.999.42846","White Metal Medal of Wellesley, Arthur, Duke of Wellington, Great Britain, 1769–1852. 0000.999.42846","0000.999.42846","","1769","1852","","","","","","","Wellesley, Arthur, Duke of Wellington","","Medals and Decorations","Medal","","","","Struck","White Metal","","","","","","","","","Brown.2.2480","","","","","","ARTHUR DUKE OF WELLINGTON","bust","THE SUBDUED INDIA AND LIBERATED EUROPE|BORN MAY 1 1769 DIED SEPR 14 1852|WATERLOO","crossed flags","","","","39.0","14.509","","","2024-01-31T11:25:18Z"
