"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1922.38.7","Bronze Fraction of Diocletian, Cyzicus, 295–299. 1922.38.7","1922.38.7","http://numismatics.org/ocre/id/ric.6.cyz.16b","295","299","Diocletian","","","Roman Empire","","","Maximian","Fraction","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 16b","","","RIC VI Cyzicus 16b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C M A MAXIMIANVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving Victory on globe from Jupiter stg. left leaning on sceptre","","","6","21.5","2.54","https://numismatics.org/collectionimages/19001949/1922/1922.38.7.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1922/1922.38.7.rev.width175.jpg","2024-05-15T12:22:03Z"
"http://numismatics.org/collection/1929.115.2","Bronze Fraction of Diocletian, Cyzicus, 295–299. 1929.115.2","1929.115.2","http://numismatics.org/ocre/id/ric.6.cyz.16b","295","299","Diocletian","","","Roman Empire","","","Maximian","Fraction","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 16b","","","RIC VI Cyzicus 16b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C M A MAXI[MI]ANVS P F AVG","Bust radiate draped cuirassed right","CONCOR[DIA MI-L]ITVM","Prince standing right receiving Victory on globe from Jupiter stg. left leaning on sceptre","","","12","22.0","3.64","https://numismatics.org/collectionimages/19001949/1929/1929.115.2.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1929/1929.115.2.rev.width175.jpg","2024-05-11T11:19:44Z"
"http://numismatics.org/collection/1944.100.5767","Bronze Fraction of Diocletian, Cyzicus, 295–299. 1944.100.5767","1944.100.5767","http://numismatics.org/ocre/id/ric.6.cyz.16b","295","299","Diocletian","","","Roman Empire","","","Maximian","Fraction","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 16b","","","RIC VI Cyzicus 16b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C M A MAXIMIANVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving Victory on globe from Jupiter stg. left leaning on sceptre","","","12","21.0","2.48","https://numismatics.org/collectionimages/19001949/1944/1944.100.5767.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5767.rev.width175.jpg","2024-05-13T06:15:50Z"
"http://numismatics.org/collection/1944.100.5768","Bronze Fraction of Diocletian, Cyzicus, 295–299. 1944.100.5768","1944.100.5768","http://numismatics.org/ocre/id/ric.6.cyz.16b","295","299","Diocletian","","","Roman Empire","","","Maximian","Fraction","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 16b","","","RIC VI Cyzicus 16b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C M A MAXIMIANVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving Victory on globe from Jupiter stg. left leaning on sceptre","","","12","21.0","2.58","https://numismatics.org/collectionimages/19001949/1944/1944.100.5768.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5768.rev.width175.jpg","2024-05-13T06:16:01Z"
"http://numismatics.org/collection/1944.100.5770","Bronze Fraction of Diocletian, Cyzicus, 295–299. 1944.100.5770","1944.100.5770","http://numismatics.org/ocre/id/ric.6.cyz.16b","295","299","Diocletian","","","Roman Empire","","","Maximian","Fraction","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 16b","","","RIC VI Cyzicus 16b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C M A MAXIMIANVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving Victory on globe from Jupiter stg. left leaning on sceptre","","","12","20.5","2.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.5770.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5770.rev.width175.jpg","2024-05-13T06:16:25Z"
"http://numismatics.org/collection/1944.100.5771","Bronze Fraction of Diocletian, Cyzicus, 295–299. 1944.100.5771","1944.100.5771","http://numismatics.org/ocre/id/ric.6.cyz.16b","295","299","Diocletian","","","Roman Empire","","","Maximian","Fraction","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 16b","","","RIC VI Cyzicus 16b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C M A MAXIMIANVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MIL-ITVM","Prince standing right receiving Victory on globe from Jupiter stg. left leaning on sceptre","","","6","20.5","2.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.5771.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5771.rev.width175.jpg","2024-05-13T06:16:36Z"
"http://numismatics.org/collection/1944.100.5772","Bronze Fraction of Diocletian, Cyzicus, 295–299. 1944.100.5772","1944.100.5772","http://numismatics.org/ocre/id/ric.6.cyz.16b","295","299","Diocletian","","","Roman Empire","","","Maximian","Fraction","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 16b","","","RIC VI Cyzicus 16b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C M A MAXIMIANVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving Victory on globe from Jupiter stg. left leaning on sceptre","","","11","20.0","2.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.5772.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5772.rev.width175.jpg","2024-05-13T06:16:47Z"
"http://numismatics.org/collection/1944.100.5773","Bronze Fraction of Diocletian, Cyzicus, 295–299. 1944.100.5773","1944.100.5773","http://numismatics.org/ocre/id/ric.6.cyz.16b","295","299","Diocletian","","","Roman Empire","","","Maximian","Fraction","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 16b","","","RIC VI Cyzicus 16b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C M A MAXIMIANVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving Victory on globe from Jupiter stg. left leaning on sceptre","","","12","21.5","2.18","https://numismatics.org/collectionimages/19001949/1944/1944.100.5773.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5773.rev.width175.jpg","2024-05-13T06:16:53Z"
"http://numismatics.org/collection/1944.100.5774","Bronze Fraction of Diocletian, Cyzicus, 295–299. 1944.100.5774","1944.100.5774","http://numismatics.org/ocre/id/ric.6.cyz.16b","295","299","Diocletian","","","Roman Empire","","","Maximian","Fraction","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 16b","","","RIC VI Cyzicus 16b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C M A MAXIMIANVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving Victory on globe from Jupiter stg. left leaning on sceptre","","","6","20.0","2.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.5774.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5774.rev.width175.jpg","2024-05-13T06:16:59Z"
"http://numismatics.org/collection/1944.100.5775","Bronze Fraction of Diocletian, Cyzicus, 295–299. 1944.100.5775","1944.100.5775","http://numismatics.org/ocre/id/ric.6.cyz.16b","295","299","Diocletian","","","Roman Empire","","","Maximian","Fraction","Roman","Coin","","","","Struck","Bronze","","Cyzicus","","","Mysia","RIC VI Cyzicus 16b","","","RIC VI Cyzicus 16b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Tetrarchy/f39e1d15-b19d-3855-b632-16681d06e98b","","","","","","","IMP C M A MAXIMIANVS P F AVG","Bust radiate draped cuirassed right","CONCORDIA MI-LITVM","Prince standing right receiving Victory on globe from Jupiter stg. left leaning on sceptre","","","6","21.5","3.1","https://numismatics.org/collectionimages/19001949/1944/1944.100.5775.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.5775.rev.width175.jpg","2024-05-13T06:17:04Z"
