"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.911","Silver Denarius of Roman Republic, Rome, 89 BCE. 1944.100.911","1944.100.911","http://numismatics.org/crro/id/rrc-344.1a","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/1a","","","C.344.1a||RRC 344/1a||S.698","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN|TA monogram","King Tatius head r. bearded","L.TITVRI","Rape of the Sabine women|2 warriors carrying women","","","1","","3.69","https://numismatics.org/collectionimages/19001949/1944/1944.100.911.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.911.rev.width175.jpg","2024-05-13T03:50:44Z"
"http://numismatics.org/collection/1944.100.912","Silver Denarius of Roman Republic, Rome, 89 BCE. 1944.100.912","1944.100.912","http://numismatics.org/crro/id/rrc-344.1a","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/1a","","","C.344.1a||RRC 344/1a||S.698","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN|TA monogram","King Tatius head r. bearded","L.TITVRI","Rape of the Sabine women|2 warriors carrying women","","","9","","3.65","https://numismatics.org/collectionimages/19001949/1944/1944.100.912.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.912.rev.width175.jpg","2024-05-13T03:50:55Z"
"http://numismatics.org/collection/1908.89.18","Silver Denarius of Roman Republic, Rome, 89 BCE. 1908.89.18","1908.89.18","http://numismatics.org/crro/id/rrc-344.1a","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/1a","","","C.344.1a||RRC 344/1a||S.698","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN|TA monogram","King Tatius head r. bearded","L.TITVRI","Rape of the Sabine women|2 warriors carrying women","","","3","","3.9","https://numismatics.org/collectionimages/19001949/1908/1908.89.18.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.18.rev.width175.jpg","2024-05-15T11:56:10Z"
"http://numismatics.org/collection/1010.1.62","Silver Denarius of Roman Republic, Rome, 89 BCE. 1010.1.62","1010.1.62","http://numismatics.org/crro/id/rrc-344.1a","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/1a","Capalbio (Italy; CPL)","","C.344.1a||RRC 344/1a||S.698","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN|TA monogram","King Tatius head r. bearded","L.TITVRI","Rape of the Sabine women|2 warriors carrying women","","","5","","3.68","https://numismatics.org/collectionimages/00001899/1010/1010.1.62.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1010/1010.1.62.rev.width175.jpg","2024-05-15T11:36:55Z"
"http://numismatics.org/collection/1937.158.87","Silver Denarius of Roman Republic, Rome, 89 BCE. 1937.158.87","1937.158.87","http://numismatics.org/crro/id/rrc-344.1a","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/1a","","","C.344.1a||RRC 344/1a||S.698","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN|TA monogram","King Tatius head r. bearded","L.TITVRI","Rape of the Sabine women|2 warriors carrying women","","","2","","3.86","https://numismatics.org/collectionimages/19001949/1937/1937.158.87.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.87.rev.width175.jpg","2024-05-12T12:29:40Z"
"http://numismatics.org/collection/1937.158.88","Silver Denarius of Roman Republic, Rome, 89 BCE. 1937.158.88","1937.158.88","http://numismatics.org/crro/id/rrc-344.1a","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/1a","","","C.344.1a||RRC 344/1a||S.698","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN|TA monogram","King Tatius head r. bearded","L.TITVRI","Rape of the Sabine women|2 warriors carrying women","","","9","","3.6","https://numismatics.org/collectionimages/19001949/1937/1937.158.88.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.88.rev.width175.jpg","2024-05-12T12:29:41Z"
"http://numismatics.org/collection/1941.131.144","Silver Denarius of Roman Republic, Rome, 89 BCE. 1941.131.144","1941.131.144","http://numismatics.org/crro/id/rrc-344.1a","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/1a","","","C.344.1a||RRC 344/1a||S.698","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN|TA monogram","King Tatius head r. bearded","L.TITVRI","Rape of the Sabine women|2 warriors carrying women","","","2","","3.91","https://numismatics.org/collectionimages/19001949/1941/1941.131.144.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.144.rev.width175.jpg","2024-05-12T12:40:22Z"
"http://numismatics.org/collection/1987.26.58","Silver Denarius of Roman Republic, Rome, 89 BCE. 1987.26.58","1987.26.58","http://numismatics.org/crro/id/rrc-344.1a","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/1a","","","C.344.1a||RRC 344/1a||S.698","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN|TA monogram","King Tatius head r. bearded","L.TITVRI","Rape of the Sabine women|2 warriors carrying women","","","3","16.0","3.79","https://numismatics.org/collectionimages/19501999/1987/1987.26.58.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.26.58.rev.width175.jpg","2024-05-14T04:06:44Z"
"http://numismatics.org/collection/1948.19.91","Silver Denarius of Roman Republic, Rome, 89 BCE. 1948.19.91","1948.19.91","http://numismatics.org/crro/id/rrc-344.1a","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/1a","","","C.344.1a||RRC 344/1a||S.698","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN|TA monogram","King Tatius head r. bearded","L.TITVRI","Rape of the Sabine women|2 warriors carrying women","","","7","","3.93","https://numismatics.org/collectionimages/19001949/1948/1948.19.91.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.91.rev.width175.jpg","2024-05-13T05:25:02Z"
"http://numismatics.org/collection/1948.19.92","Silver Denarius of Roman Republic, Rome, 89 BCE. 1948.19.92","1948.19.92","http://numismatics.org/crro/id/rrc-344.1a","-89","-89","","","L. Titurius Sabinus","Roman Republic","","","Titus Tatius","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 344/1a","","","C.344.1a||RRC 344/1a||S.698","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","SABIN|TA monogram","King Tatius head r. bearded","L.TITVRI","Rape of the Sabine women|2 warriors carrying women","","","2","","3.64","","","2024-05-13T05:25:11Z"
