"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.55424","Uncertain shilling of Massachusetts Bay, Boston (copy), 1652. 0000.999.55424","0000.999.55424","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","Cast","Uncertain","Boston (copy)","","","","United States||Massachusetts Bay","","","","","","","","","","","","unreadable","Pine Tree","unreadable","1652 / XII","","","12","","3.85","","","2022-08-30T02:51:59Z"
"http://numismatics.org/collection/1932.17.1","Silver shilling of Massachusetts Bay, Boston (copy), 1652. 1932.17.1","1932.17.1","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","Struck","Silver","Boston (copy)","","","","United States||Massachusetts Bay","","","","","","","","","","","","MASAIMV[ ]IN *","Pine tree","NEW ENGEFD.AN.DO./ 1652/ XII","value and date within legend","","","12","","4.675","","","2022-08-30T07:10:27Z"
"http://numismatics.org/collection/1946.89.131","Uncertain shilling of Massachusetts Bay, Boston (copy), 1652. 1946.89.131","1946.89.131","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","Cast","Uncertain","Boston (copy)","","","","United States||Massachusetts Bay","","","","","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND ANDOM","1652 / XII","","","12","","3.82","","","2022-09-01T03:04:36Z"
"http://numismatics.org/collection/1946.89.132","Silver shilling of Massachusetts Bay, Boston (copy), 1652. 1946.89.132","1946.89.132","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","Cast","Silver","Boston (copy)","","","","United States||Massachusetts Bay","","","","","","","","","","","","MASATHVSETS IN","Pine Tree","NEW ENGLAND ANDOM","1652 / XII","","","12","","6.083","","","2022-09-01T03:04:36Z"
"http://numismatics.org/collection/1947.125.11","Lead shilling of Massachusetts Bay, Boston (copy), 1652. 1947.125.11","1947.125.11","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","Cast","Lead","Boston (copy)","","","","United States||Massachusetts Bay","","","","","","","","","","","","[ ] ATHVSETS IN","Pine Tree","NEW ENGLAND.AN.DO.","1652 / XII","","","12","","5.875","","","2022-09-01T03:05:22Z"
"http://numismatics.org/collection/1947.125.9","Silver 3 pence of Massachusetts Bay, Boston (copy), 1652. 1947.125.9","1947.125.9","","1652","1652","","","Massachusetts Bay","","","","","3 pence","North American","Coin","","","","Struck","Silver","Boston (copy)","","","","United States||Massachusetts Bay","","","","","","","","","","","","NE","","III","","","","","","1.612","https://numismatics.org/collectionimages/19001949/1947/1947.125.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.125.9.rev.width175.jpg","2022-09-01T03:05:26Z"
"http://numismatics.org/collection/1949.98.303","Lead shilling of Massachusetts Bay, Boston (copy), 1652. 1949.98.303","1949.98.303","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","Cast","Lead","Boston (copy)","","","","United States||Massachusetts Bay","","","","","","","","","","","","","","","","","","12","25.0","4.531","","","2022-09-01T04:07:38Z"
"http://numismatics.org/collection/1949.98.304","Lead shilling of Massachusetts Bay, Boston (copy), 1652. 1949.98.304","1949.98.304","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","Cast","Lead","Boston (copy)","","","","United States||Massachusetts Bay","","","","","","","","","","","","","Pine Tree","","","","","12","24.0","2.883","","","2022-09-01T04:07:38Z"
"http://numismatics.org/collection/1949.98.411","Silver 3 pence, Boston (copy), 1652. 1949.98.411","1949.98.411","","1652","1652","","","","","","","","3 pence","North American","Coin","","","","Struck","Silver","Boston (copy)","","","","United States||Massachusetts Bay","","","","Salmon 1-A||Whitman 1","","","","","","","","NE","","III","","","","","","1.063","","","2022-09-01T04:07:57Z"
"http://numismatics.org/collection/1949.98.412","Copper shilling of Massachusetts Bay, Boston (copy), 1652. 1949.98.412","1949.98.412","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","Struck","Copper","Boston (copy)","","","","United States||Massachusetts Bay","","","","","","","","","","","","NE","","XII","","","","","","4.948","https://numismatics.org/collectionimages/19001949/1949/1949.98.412.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1949/1949.98.412.rev.width175.jpg","2022-09-01T04:07:57Z"
"http://numismatics.org/collection/1949.98.413","White metal shilling of Massachusetts Bay, Boston (copy), 1652. 1949.98.413","1949.98.413","","1652","1652","","","Massachusetts Bay","","","","","shilling","North American","Coin","","","","uncertain","White metal","Boston (copy)","","","","United States||Massachusetts Bay","","","","","","","","","","","","NE","","XII","","","","","","7.98","","","2022-09-01T04:07:58Z"
