"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1967.152.672","Silver Tetradrachm of Antiochus Hierax, Smyrna, 242 BCE–227 BCE. 1967.152.672","1967.152.672","http://numismatics.org/sco/id/sc.1.898.3","-242","-227","Antiochus Hierax","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus Hierax","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Smyrna||Sardis","","","Lydia","Seleucid Coins (part 1) 898.3","","","Seleucid Coins (part 1) 898.3||WSM.1430","","","","","","","","","Diademed head of Antiochus Hierax r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","6","30.0","16.88","https://numismatics.org/collectionimages/19501999/1967/1967.152.672.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1967/1967.152.672.rev.width175.jpg","2024-05-16T11:15:23Z"
"http://numismatics.org/collection/1948.19.2327","Bronze Denomination B (double) of Antiochus I Soter, Antioch, Syria, 280 BCE–278 BCE. 1948.19.2327","1948.19.2327","http://numismatics.org/sco/id/sc.1.336b","-280","-268","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","","Denomination B (double)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 336b","","","SC.336b||Seleucid Coins (part 1) 336b||WSM.933","","","","","","","","","Laureate head of Apollo r., wavy hair falling down back of neck","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Tripod","","","4","18.0","7.06","https://numismatics.org/collectionimages/19001949/1948/1948.19.2327.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.2327.rev.width175.jpg","2024-05-13T05:10:33Z"
"http://numismatics.org/collection/1951.140.6","Silver Tetradrachm of Antiochus Hierax, Smyrna, 242 BCE–227 BCE. 1951.140.6","1951.140.6","http://numismatics.org/sco/id/sc.1.898.3","-242","-227","Antiochus Hierax","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus Hierax","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Smyrna||Sardis","","","Lydia","Seleucid Coins (part 1) 898.3","","","SC.898.3||Seleucid Coins (part 1) 898.3||WSM.1430","","","","","","","","","Diademed head of Antiochus Hierax r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","6","29.0","16.91","https://numismatics.org/collectionimages/19501999/1951/1951.140.6.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1951/1951.140.6.rev.width175.jpg","2024-05-13T05:54:47Z"
"http://numismatics.org/collection/1923.150.359","Bronze Denomination C (unit) of Antiochus I Soter, Antioch, Syria, 268 BCE–261 BCE. 1923.150.359","1923.150.359","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 351.1a","","","SC.351.1a||Seleucid Coins (part 1) 351.1a||WSM.960","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","4","15.0","3.82","https://numismatics.org/collectionimages/19001949/1923/1923.150.359.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1923/1923.150.359.rev.width175.jpg","2024-05-15T12:23:51Z"
"http://numismatics.org/collection/1941.131.1064","Bronze Denomination C (unit) of Antiochus I Soter, Antioch, Syria, 268 BCE–261 BCE. 1941.131.1064","1941.131.1064","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","Antiochus I Soter","","","Seleucid Empire","","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 351.1a","","","SC.351.1a||Seleucid Coins (part 1) 351.1a||WSM.960","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","4","16.0","3.38","https://numismatics.org/collectionimages/19001949/1941/1941.131.1064.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1064.rev.width175.jpg","2024-05-12T12:38:53Z"
"http://numismatics.org/collection/1941.131.1065","Bronze Denomination C (unit) of Antiochus I Soter, Antioch, Syria, 268 BCE–261 BCE. 1941.131.1065","1941.131.1065","http://numismatics.org/sco/id/sc.1.351.1a","-268","-261","Antiochus I Soter","","","Seleucid Empire","","Apollo","Antiochus I Soter","Denomination C (unit)","Greek","Coin","","","","Struck","Bronze","","Antioch, Syria||Antioch","","","Seleucis and Pieria","Seleucid Coins (part 1) 351.1a","","","SC.351.1a||Seleucid Coins (part 1) 351.1a||WSM.960","","","","","","","","","Diademed head of Antiochus I r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, testing arrow and resting left hand on grounded bow","","","5","15.0","3.67","https://numismatics.org/collectionimages/19001949/1941/1941.131.1065.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.1065.rev.width175.jpg","2024-05-12T12:38:54Z"
"http://numismatics.org/collection/1944.100.78213","Silver Tetradrachm of Antiochus Hierax, Smyrna, 242 BCE–227 BCE. 1944.100.78213","1944.100.78213","http://numismatics.org/sco/id/sc.1.897","-242","-227","Antiochus Hierax","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus Hierax","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Smyrna||Sardis","","","Ionia||Lydia","Seleucid Coins (part 1) 897","","","SC.897||Seleucid Coins (part 1) 897||WSM.1429","","","","","","","","","Diademed head of young king r., with slightly receding chin, resembling the young Antiochus III but probably Antiochus Hierax","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","6","29.0","16.86","https://numismatics.org/collectionimages/19001949/1944/1944.100.78213.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78213.rev.width175.jpg","2024-05-13T12:31:45Z"
"http://numismatics.org/collection/1944.100.78250","Silver Tetradrachm of Antiochus II Theos, Magnesia ad Maeandrum, 261 BCE–246 BCE. 1944.100.78250","1944.100.78250","http://numismatics.org/sco/id/sc.1.540.3b","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Heracles","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Magnesia ad Maeandrum","","","Ionia","Seleucid Coins (part 1) 540.3b","","","SC.540.3b||Seleucid Coins (part 1) 540.3b||WSM.1473","","","","","","","","","Diademed head of Antiochus I r., rejuvenated","ΒΑΣΙΛΕΩΣ AΝΤΙΟXOΥ","Apollo, nude, seated l. on omphalos, holding bow","","","12","31.0","17.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.78250.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78250.rev.width175.jpg","2024-05-13T12:32:25Z"
"http://numismatics.org/collection/1944.100.78256","Silver Tetradrachm of Antiochus I Soter, Smyrna, 280 BCE–261 BCE. 1944.100.78256","1944.100.78256","http://numismatics.org/sco/id/sc.1.311.2","-280","-261","Antiochus I Soter","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus I Soter","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Smyrna","","","Ionia","Seleucid Coins (part 1) 311.2","","","SC.311.2||Seleucid Coins (part 1) 311.2||WSM.1494","","","","","","","","","Diademed head of Antiochus I r., rejuvenated and idealized","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos, holding two arrows and resting left hand on grounded bow","","","1","30.0","16.63","https://numismatics.org/collectionimages/19001949/1944/1944.100.78256.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78256.rev.width175.jpg","2024-05-13T12:32:31Z"
"http://numismatics.org/collection/1944.100.78301","Silver Tetradrachm of Antiochus II Theos, Lysimachia, 261 BCE–246 BCE. 1944.100.78301","1944.100.78301","http://numismatics.org/sco/id/sc.1.483.5","-261","-246","Antiochus II Theos","","","Seleucid Empire","Seleucid Dynasty","Apollo","Antiochus II Theos","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Lysimachia","","","Thracian Chersonesus","Seleucid Coins (part 1) 483.5","","","SC.483.5||Seleucid Coins (part 1) 483.5||WSM.1618","","","","","","","","","Diademed head of Antiochus II r.","ΒΑΣΙΛΕΩΣ ΑΝΤΙΟΧΟΥ","Apollo seated l. on omphalos testing arrow and resting left hand on grounded bow","","","11","30.0","16.96","https://numismatics.org/collectionimages/19001949/1944/1944.100.78301.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.78301.rev.width175.jpg","2024-05-13T12:33:22Z"
