"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1908.89.9","Silver Coin, Rome, 90 BC 1908.89.9","1908.89.9","http://numismatics.org/crro/id/rrc-341.1","-90","-90","","","Q. Titius","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 341/1","","","RRC 341/1||S 691","","","","","","","","","Bearded head, right, wearing winged diadem. Line border.","Q·TITI","Pegasus, right; below, in linear frame, inscription. Line border.","","","2","","4.07","https://numismatics.org/collectionimages/19001949/1908/1908.89.9.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.89.9.rev.width175.jpg","2022-08-30T04:06:36Z"
"http://numismatics.org/collection/0000.999.48744","Silver Coin, Rome, 90 BC 0000.999.48744","0000.999.48744","http://numismatics.org/crro/id/rrc-341.1","-90","-90","","","Q. Titius","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 341/1","","","RRC 341/1||S 691","","","","","","","","","Bearded head, right, wearing winged diadem. Line border.","Q·TITI","Pegasus, right; below, in linear frame, inscription. Line border.","","","4","18.0","3.39","","","2022-08-30T02:32:56Z"
"http://numismatics.org/collection/1923.150.386","Silver Coin, Rome, 90 BC 1923.150.386","1923.150.386","http://numismatics.org/crro/id/rrc-341.1","-90","-90","","","Q. Titius","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 341/1","","","RRC 341/1||S 691","","","","","","","","","Bearded head, right, wearing winged diadem. Line border.","Q·TITI","Pegasus, right; below, in linear frame, inscription. Line border.","","","7","16.0","3.19","","","2022-08-30T06:21:59Z"
"http://numismatics.org/collection/1941.15.5","Silver Coin, Rome, 90 BC. 1941.15.5","1941.15.5","http://numismatics.org/crro/id/rrc-341.1","-90","-90","","","Q. Titius","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 341/1","","","RRC 341/1||S 691","","","","","","","","","Bearded head, right, wearing winged diadem. Line border.","Q·TITI","Pegasus, right; below, in linear frame, inscription. Line border.","","","5","","3.85","https://numismatics.org/collectionimages/19001949/1941/1941.15.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.15.5.rev.width175.jpg","2022-08-31T02:14:16Z"
"http://numismatics.org/collection/1938.123.13","Silver Coin, Rome, 90 BC 1938.123.13","1938.123.13","http://numismatics.org/crro/id/rrc-341.1","-90","-90","","","Q. Titius","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 341/1","","","RRC 341/1||S 691","","","","","","","","","Bearded head, right, wearing winged diadem. Line border.","Q·TITI","Pegasus, right; below, in linear frame, inscription. Line border.","","","11","18.5","2.36","","","2022-08-31T01:22:11Z"
"http://numismatics.org/collection/1941.131.139","Silver Coin, Rome, 90 BC 1941.131.139","1941.131.139","http://numismatics.org/crro/id/rrc-341.1","-90","-90","","","Q. Titius","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 341/1","","","RRC 341/1||S 691","","","","","","","","","Bearded head, right, wearing winged diadem. Line border.","Q·TITI","Pegasus, right; below, in linear frame, inscription. Line border.","","","4","18.0","3.85","https://numismatics.org/collectionimages/19001949/1941/1941.131.139.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.139.rev.width175.jpg","2022-08-31T02:07:17Z"
"http://numismatics.org/collection/1948.19.80","Silver Coin, Rome, 90 BC 1948.19.80","1948.19.80","http://numismatics.org/crro/id/rrc-341.1","-90","-90","","","Q. Titius","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 341/1","","","RRC 341/1||S 691","","","","","","","","","Bearded head, right, wearing winged diadem. Line border.","Q·TITI","Pegasus, right; below, in linear frame, inscription. Line border.","","","4","","3.75","","","2022-09-01T03:48:04Z"
"http://numismatics.org/collection/1948.19.81","Silver Coin, Rome, 90 BC. 1948.19.81","1948.19.81","http://numismatics.org/crro/id/rrc-341.1","-90","-90","","","Q. Titius","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 341/1","","","RRC 341/1||S 691","","","","","","","","","Bearded head, right, wearing winged diadem. Line border.","Q·TITI","Pegasus, right; below, in linear frame, inscription. Line border.","","","5","","3.67","https://numismatics.org/collectionimages/19001949/1948/1948.19.81.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.81.rev.width175.jpg","2022-09-01T03:48:12Z"
"http://numismatics.org/collection/1974.95.215","Silver Coin, Rome, 90 BC 1974.95.215","1974.95.215","http://numismatics.org/crro/id/rrc-341.1","-90","-90","","","Q. Titius","","","","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 341/1","","","RRC 341/1||S 691","","","","","","","","","Bearded head, right, wearing winged diadem. Line border.","Q·TITI","Pegasus, right; below, in linear frame, inscription. Line border.","","","6","18.0","3.99","","","2022-09-02T03:41:44Z"
"http://numismatics.org/collection/1970.156.3","Silver Coin, Rome, 90 BC 1970.156.3","1970.156.3","http://numismatics.org/crro/id/rrc-341.1","-90","-90","","","Q. Titius","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 341/1","","","RRC 341/1||S 691","","","","","","","","","Bearded head, right, wearing winged diadem. Line border.","Q·TITI","Pegasus, right; below, in linear frame, inscription. Line border.","","","8","","3.82","https://numismatics.org/collectionimages/19501999/1970/1970.156.3.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1970/1970.156.3.rev.width175.jpg","2022-09-02T01:12:39Z"
"http://numismatics.org/collection/1944.100.878","Silver Coin, Rome, 90 BC 1944.100.878","1944.100.878","http://numismatics.org/crro/id/rrc-341.1","-90","-90","","","Q. Titius","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 341/1","","","RRC 341/1||S 691","","","","","","","","","Bearded head, right, wearing winged diadem. Line border.","Q·TITI","Pegasus, right; below, in linear frame, inscription. Line border.","","","10","","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.878.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.878.rev.width175.jpg","2022-09-01T02:23:25Z"
"http://numismatics.org/collection/1944.100.879","Silver Coin, Rome, 90 BC. 1944.100.879","1944.100.879","http://numismatics.org/crro/id/rrc-341.1","-90","-90","","","Q. Titius","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 341/1","","","RRC 341/1||S 691","","","","","","","","","Bearded head, right, wearing winged diadem. Line border.","Q·TITI","Pegasus, right; below, in linear frame, inscription. Line border.","","","9","","3.59","https://numismatics.org/collectionimages/19001949/1944/1944.100.879.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.879.rev.width175.jpg","2022-09-01T02:23:29Z"
"http://numismatics.org/collection/1977.274.19","Silver Coin, Rome, 90 BC. 1977.274.19","1977.274.19","http://numismatics.org/crro/id/rrc-341.1","-90","-90","","","Q. Titius","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 341/1","","","RRC 341/1||S 691","","","","","","","","","Bearded head, right, wearing winged diadem. Line border.","Q·TITI","Pegasus, right; below, in linear frame, inscription. Line border.","","","6","","4.06","https://numismatics.org/collectionimages/19501999/1977/1977.274.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1977/1977.274.19.rev.width175.jpg","2022-09-02T04:14:26Z"
"http://numismatics.org/collection/1992.41.17","Silver Coin, Rome, 90 BC 1992.41.17","1992.41.17","http://numismatics.org/crro/id/rrc-341.1","-90","-90","","","Q. Titius","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 341/1","","","RRC 341/1||S 691","","","","","","","","","Bearded head, right, wearing winged diadem. Line border.","Q·TITI","Pegasus, right; below, in linear frame, inscription. Line border.","","","2","17.0","3.72","https://numismatics.org/collectionimages/19501999/1992/1992.41.17.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1992/1992.41.17.rev.width175.jpg","2022-09-20T06:10:39Z"
