"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.72964","Bronze Coin, Tyre, AD 93 - AD 94. 1944.100.72964","1944.100.72964","","219","219","","","","","","","","","Greek","Coin","","","","Struck","Bronze","Tyre","","","","Syria","","","","BMC 288||R 2221","","","","","","","Head of Melqarth, r.","","Club downward","","","12","26.0","12.58","","","2022-09-01T01:04:47Z"
"http://numismatics.org/collection/1944.100.72965","Bronze Coin, Tyre, AD 93 - AD 94. 1944.100.72965","1944.100.72965","","219","219","","","","","","","","","Greek","Coin","","","","Struck","Bronze","Tyre","","","","Syria","","","","BMC 288||R 2221","","","","","","","Head of Melqarth, r.","","Club downward","","","12","23.0","9.47","","","2022-09-01T01:04:47Z"
"http://numismatics.org/collection/1944.100.70528","Silver Tetradrachm, Aradus, 61 BC - 60 BC. 1944.100.70528","1944.100.70528","","199","199","","","","","","Tyche||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Aradus","","","","Syria","","","","BMC 288","","","","","","","Tyche bust","","Nike holding aphlaston and palm branch within laurel wreath, all within wreath","","","12","26.0","14.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.70528.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.70528.rev.width175.jpg","2022-08-31T08:57:33Z"
"http://numismatics.org/collection/1944.100.70529","Silver Tetradrachm, Aradus, 61 BC - 60 BC. 1944.100.70529","1944.100.70529","","199","199","","","","","","Tyche||Nike","","Tetradrachm","Greek","Coin","","","","","Silver","Aradus","","","","Syria","","","","BMC 288","","","","","","","Tyche bust","","Nike holding aphlaston and palm branch within laurel wreath, all within wreath","","","12","27.0","14.94","https://numismatics.org/collectionimages/19001949/1944/1944.100.70529.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.70529.rev.width175.jpg","2022-08-31T08:57:33Z"
"http://numismatics.org/collection/1956.127.1505","Silver Denarius of Trajan, Rome, AD 103 - AD 111 1956.127.1505","1956.127.1505","http://numismatics.org/ocre/id/ric.2.tr.119","103","111","Trajan","","","","","Aequitas","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 119","","","BMC 288||RIC II Trajan 119","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Aequitas, draped, seated left on chair without back, holding scales in right hand and cornucopiae in left","","","6","19.0","3.42","https://numismatics.org/collectionimages/19501999/1956/1956.127.1505.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1505.rev.width175.jpg","2023-03-17T05:59:39Z"
"http://numismatics.org/collection/1956.127.1499","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1499","1956.127.1499","http://numismatics.org/ocre/id/ric.2.tr.119","103","111","Trajan","","","","","Aequitas","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 119","","","BMC 288||RIC II Trajan 119","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Aequitas, draped, seated left on chair without back, holding scales in right hand and cornucopiae in left","","","6","18.0","3.67","https://numismatics.org/collectionimages/19501999/1956/1956.127.1499.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1499.rev.width175.jpg","2023-03-17T06:35:14Z"
"http://numismatics.org/collection/1956.127.1509","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1509","1956.127.1509","http://numismatics.org/ocre/id/ric.2.tr.119","103","111","Trajan","","","","","Aequitas","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 119","","","BMC 288||RIC II Trajan 119","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Aequitas, draped, seated left on chair without back, holding scales in right hand and cornucopiae in left","","","6","19.5","3.28","https://numismatics.org/collectionimages/19501999/1956/1956.127.1509.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1509.rev.width175.jpg","2023-03-17T06:35:14Z"
"http://numismatics.org/collection/1956.127.1510","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1510","1956.127.1510","http://numismatics.org/ocre/id/ric.2.tr.119","103","111","Trajan","","","","","Aequitas","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 119","","","BMC 288||RIC II Trajan 119","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Aequitas, draped, seated left on chair without back, holding scales in right hand and cornucopiae in left","","","6","19.0","3.34","https://numismatics.org/collectionimages/19501999/1956/1956.127.1510.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1510.rev.width175.jpg","2023-03-17T06:35:15Z"
"http://numismatics.org/collection/1995.11.597","Bronze As of Domitian, Rome, AD 84 1995.11.597","1995.11.597","http://numismatics.org/ocre/id/ric.2_1(2).dom.221","84","84","Domitian","","","","","Moneta","Domitian","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Domitian 221","","","BMC 288||RIC II, Part 1 (second edition) Domitian 221","","","","","","IMP CAES DOMITIAN AVG GERM COS X","Bust of Domitian, laureate, right with aegis","MONETA AVGVST S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","6","26.0","9.51","https://numismatics.org/collectionimages/19501999/1995/1995.11.597.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.597.rev.width175.jpg","2023-03-17T08:44:44Z"
"http://numismatics.org/collection/1948.19.1147","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1948.19.1147","1948.19.1147","http://numismatics.org/ocre/id/ric.2.tr.119","103","111","Trajan","","","","","Aequitas","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 119","","","BMC 288||RIC II Trajan 119","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Aequitas, draped, seated left on chair without back, holding scales in right hand and cornucopiae in left","","","6","18.0","3.43","https://numismatics.org/collectionimages/19001949/1948/1948.19.1147.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.19.1147.rev.width175.jpg","2023-03-17T08:31:07Z"
"http://numismatics.org/collection/1956.127.1504","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1504","1956.127.1504","http://numismatics.org/ocre/id/ric.2.tr.119","103","111","Trajan","","","","","Aequitas","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 119","","","BMC 288||RIC II Trajan 119","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Aequitas, draped, seated left on chair without back, holding scales in right hand and cornucopiae in left","","","7","19.0","3.1","https://numismatics.org/collectionimages/19501999/1956/1956.127.1504.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1504.rev.width175.jpg","2023-03-17T08:14:42Z"
"http://numismatics.org/collection/1975.999.20","Bronze Quadrans of Nero, Rome, AD 62 - AD 68. 1975.999.20","1975.999.20","http://numismatics.org/ocre/id/ric.1(2).ner.319","62","68","Nero","","","","","","","Quadrans","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Nero 319","","","BMC 288||RIC I (second edition) Nero 319||WCN 36O","","","","","","NERO CLAV CAE AVG GER","Owl standing front, with wings spread, on a rectangular garlanded altar","P M TR P IMP P P S C","Olive-branch, upright","","","6","13.5","1.67","https://numismatics.org/collectionimages/19501999/1975/1975.999.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.999.20.rev.width175.jpg","2023-03-17T08:48:43Z"
"http://numismatics.org/collection/1975.999.19","Bronze Quadrans of Nero, Rome, AD 62 - AD 68. 1975.999.19","1975.999.19","http://numismatics.org/ocre/id/ric.1(2).ner.319","62","68","Nero","","","","","","","Quadrans","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Nero 319","","","BMC 288||RIC I (second edition) Nero 319||WCN 360","","","","","","NERO CLAV CAE AVG GER","Owl standing front, with wings spread, on a rectangular garlanded altar","P M TR P IMP P P S C","Olive-branch, uprighT","","","6","20.5","3.0","https://numismatics.org/collectionimages/19501999/1975/1975.999.19.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1975/1975.999.19.rev.width175.jpg","2023-03-17T08:48:43Z"
"http://numismatics.org/collection/0000.999.18150","Bronze As of Domitian, Rome, AD 84. 0000.999.18150","0000.999.18150","http://numismatics.org/ocre/id/ric.2_1(2).dom.221","84","84","Domitian","","","","","Moneta","Domitian","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Domitian 221","","","BMC 288||RIC II, Part 1 (second edition) Domitian 221","","","","","","IMP CAES DOMITIAN AVG GERM COS X","Bust of Domitian, laureate, right with aegis","MONETA AVGVST S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","7","28.0","11.98","https://numismatics.org/collectionimages/00001899/0000/0000.999.18150.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.18150.rev.width175.jpg","2023-03-17T09:11:06Z"
"http://numismatics.org/collection/1995.11.1576","Bronze Quadrans of Nero, Rome, AD 62 - AD 68 1995.11.1576","1995.11.1576","http://numismatics.org/ocre/id/ric.1(2).ner.319","62","68","Nero","","","","","","","Quadrans","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Nero 319","","","BMC 288||RIC I (second edition) Nero 319||WCN 360","","","","","","NERO CLAV CAE AVG GER","Owl standing front, with wings spread, on a rectangular garlanded altar","P M TR P IMP P P S C","Olive-branch, upright","","","6","16.0","3.3","https://numismatics.org/collectionimages/19501999/1995/1995.11.1576.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1576.rev.width175.jpg","2023-03-17T07:38:34Z"
"http://numismatics.org/collection/1956.127.546","Silver Denarius of Antoninus Pius, Rome, AD 141. 1956.127.546","1956.127.546","http://numismatics.org/ocre/id/ric.3.ant.350Aa_denarius","141","141","Antoninus Pius","","","","","Providentia","Faustina the Elder","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC III Antoninus Pius 350Aa (denarius)","","","BMC 288||RIC III Antoninus Pius 350Aa (denarius)","","","","","","DIVA AVG FAVSTINA","Bust of Faustina I, draped, right, hair elaborately waved in several loops round head and drawn up and coiled on top.","AETERNITAS","Providentia, draped, standing, left, holding globe in extended right hand and vertical sceptre in left","","","6","17.25","3.18","https://numismatics.org/collectionimages/19501999/1956/1956.127.546.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.546.rev.width175.jpg","2023-03-17T07:21:41Z"
"http://numismatics.org/collection/1956.127.1503","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1503","1956.127.1503","http://numismatics.org/ocre/id/ric.2.tr.119","103","111","Trajan","","","","","Aequitas","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 119","","","BMC 288||RIC II Trajan 119","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Aequitas, draped, seated left on chair without back, holding scales in right hand and cornucopiae in left","","","6","19.0","3.23","https://numismatics.org/collectionimages/19501999/1956/1956.127.1503.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1503.rev.width175.jpg","2023-03-17T07:58:35Z"
"http://numismatics.org/collection/1944.100.71803","Bronze Coin of Julia Paula, Sidon, AD 219 - AD 220. 1944.100.71803","1944.100.71803","","219","220","Julia Paula","","","","","","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","BMC 288||Rouv 1563","","","","","","","Bust of Julia Paula r.,","","Three military standards summounted by eagles; inscription around","","","12","28.0","17.327","","","2022-08-31T09:02:02Z"
"http://numismatics.org/collection/1944.100.71804","Bronze Coin of Julia Paula, Sidon, AD 219 - AD 220. 1944.100.71804","1944.100.71804","","219","220","Julia Paula","","","","","","","","Greek","Coin","","","","","Bronze","Sidon","","","","Syria","","","","BMC 288||Rouv 1563","","","","","","","Bust of Julia Paula r.,","","Three military standards summounted by eagles; inscription around","","","6","3.0","20.153","","","2022-08-31T09:02:03Z"
"http://numismatics.org/collection/1956.127.1502","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1502","1956.127.1502","http://numismatics.org/ocre/id/ric.2.tr.119","103","111","Trajan","","","","","Aequitas","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 119","","","BMC 288||RIC II Trajan 119","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Aequitas, draped, seated left on chair without back, holding scales in right hand and cornucopiae in left","","","7","18.0","3.24","https://numismatics.org/collectionimages/19501999/1956/1956.127.1502.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1502.rev.width175.jpg","2023-03-17T11:00:20Z"
"http://numismatics.org/collection/1935.117.387","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1935.117.387","1935.117.387","http://numismatics.org/ocre/id/ric.2.tr.119","103","111","Trajan","","","","","Aequitas","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 119","","","BMC 288||RIC II Trajan 119","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Aequitas, draped, seated left on chair without back, holding scales in right hand and cornucopiae in left","","","6","18.0","3.21","https://numismatics.org/collectionimages/19001949/1935/1935.117.387.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.387.rev.width175.jpg","2023-03-17T11:00:45Z"
"http://numismatics.org/collection/1944.100.39771","Bronze Quadrans of Nero, Rome, AD 62 - AD 68. 1944.100.39771","1944.100.39771","http://numismatics.org/ocre/id/ric.1(2).ner.319","62","68","Nero","","","","","","","Quadrans","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Nero 319","","","BMC 288||RIC I (second edition) Nero 319||WCN 360","","","","","","NERO CLAV CAE AVG GER","Owl standing front, with wings spread, on a rectangular garlanded altar","P M TR P IMP P P S C","Olive-branch, upright","","","6","16.5","2.76","https://numismatics.org/collectionimages/19001949/1944/1944.100.39771.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.39771.rev.width175.jpg","2023-03-17T11:01:23Z"
"http://numismatics.org/collection/1956.127.1508","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1508","1956.127.1508","http://numismatics.org/ocre/id/ric.2.tr.119","103","111","Trajan","","","","","Aequitas","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 119","","","BMC 288||RIC II Trajan 119","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Aequitas, draped, seated left on chair without back, holding scales in right hand and cornucopiae in left","","","7","18.0","3.26","https://numismatics.org/collectionimages/19501999/1956/1956.127.1508.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1508.rev.width175.jpg","2023-03-17T11:01:29Z"
"http://numismatics.org/collection/1956.127.1501","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1501","1956.127.1501","http://numismatics.org/ocre/id/ric.2.tr.119","103","111","Trajan","","","","","Aequitas","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 119","","","BMC 288||RIC II Trajan 119","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Aequitas, draped, seated left on chair without back, holding scales in right hand and cornucopiae in left","","","6","18.0","3.42","https://numismatics.org/collectionimages/19501999/1956/1956.127.1501.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1501.rev.width175.jpg","2023-03-17T10:25:57Z"
"http://numismatics.org/collection/1911.23.35","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1911.23.35","1911.23.35","http://numismatics.org/ocre/id/ric.2.tr.119","103","111","Trajan","","","","","Aequitas","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 119","","","BMC 288||RIC II Trajan 119","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Aequitas, draped, seated left on chair without back, holding scales in right hand and cornucopiae in left","","","6","18.0","3.22","https://numismatics.org/collectionimages/19001949/1911/1911.23.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1911/1911.23.35.rev.width175.jpg","2023-03-17T09:27:52Z"
"http://numismatics.org/collection/1944.100.43532","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1944.100.43532","1944.100.43532","http://numismatics.org/ocre/id/ric.2.tr.119","103","111","Trajan","","","","","Aequitas","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 119","","","BMC 288||RIC II Trajan 119","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Aequitas, draped, seated left on chair without back, holding scales in right hand and cornucopiae in left","","","6","18.0","2.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.43532.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43532.rev.width175.jpg","2023-03-17T10:36:45Z"
"http://numismatics.org/collection/1944.100.42569","Bronze As of Domitian, Rome, AD 84. 1944.100.42569","1944.100.42569","http://numismatics.org/ocre/id/ric.2_1(2).dom.221","84","84","Domitian","","","","","Moneta","Domitian","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Domitian 221","","","BMC 288||RIC II, Part 1 (second edition) Domitian 221","","","","","","IMP CAES DOMITIAN AVG GERM COS X","Bust of Domitian, laureate, right with aegis","MONETA AVGVST S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","5","27.0","11.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.42569.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.42569.rev.width175.jpg","2023-03-17T10:36:49Z"
"http://numismatics.org/collection/1952.21.1","Bronze Quadrans of Nero, Rome, AD 62 - AD 68. 1952.21.1","1952.21.1","http://numismatics.org/ocre/id/ric.1(2).ner.319","62","68","Nero","","","","","","","Quadrans","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC I (second edition) Nero 319","","","BMC 288||RIC I (second edition) Nero 319||WCN 360","","","","","","NERO CLAV CAE AVG GER","Owl standing front, with wings spread, on a rectangular garlanded altar","P M TR P IMP P P S C","Olive-branch, upright","","","12","19.5","1.64","https://numismatics.org/collectionimages/19501999/1952/1952.21.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.21.1.rev.width175.jpg","2023-03-17T09:30:12Z"
"http://numismatics.org/collection/1944.100.43533","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1944.100.43533","1944.100.43533","http://numismatics.org/ocre/id/ric.2.tr.119","103","111","Trajan","","","","","Aequitas","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 119","","","BMC 288||RIC II Trajan 119","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Aequitas, draped, seated left on chair without back, holding scales in right hand and cornucopiae in left","","","7","18.0","2.85","https://numismatics.org/collectionimages/19001949/1944/1944.100.43533.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43533.rev.width175.jpg","2023-03-17T09:56:37Z"
"http://numismatics.org/collection/1956.127.1506","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1506","1956.127.1506","http://numismatics.org/ocre/id/ric.2.tr.119","103","111","Trajan","","","","","Aequitas","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 119","","","BMC 288||RIC II Trajan 119","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Aequitas, draped, seated left on chair without back, holding scales in right hand and cornucopiae in left","","","6","18.5","2.91","https://numismatics.org/collectionimages/19501999/1956/1956.127.1506.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1506.rev.width175.jpg","2023-03-17T09:56:58Z"
"http://numismatics.org/collection/1944.100.43531","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1944.100.43531","1944.100.43531","http://numismatics.org/ocre/id/ric.2.tr.119","103","111","Trajan","","","","","Aequitas","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 119","","","BMC 288||RIC II Trajan 119","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Aequitas, draped, seated left on chair without back, holding scales in right hand and cornucopiae in left","","","6","17.0","3.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.43531.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.43531.rev.width175.jpg","2023-03-17T09:45:44Z"
"http://numismatics.org/collection/1956.127.1500","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1500","1956.127.1500","http://numismatics.org/ocre/id/ric.2.tr.119","103","111","Trajan","","","","","Aequitas","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 119","","","BMC 288||RIC II Trajan 119","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Aequitas, draped, seated left on chair without back, holding scales in right hand and cornucopiae in left","","","6","18.0","2.99","https://numismatics.org/collectionimages/19501999/1956/1956.127.1500.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1500.rev.width175.jpg","2023-03-17T10:03:19Z"
"http://numismatics.org/collection/1963.267.9","Bronze As of Domitian, Rome, AD 84. 1963.267.9","1963.267.9","http://numismatics.org/ocre/id/ric.2_1(2).dom.221","84","84","Domitian","","","","","Moneta","Domitian","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Domitian 221","","","BMC 288||RIC II, Part 1 (second edition) Domitian 221","","","","","","IMP CAES DOMITIAN AVG GERM COS X","Bust of Domitian, laureate, right with aegis","MONETA AVGVST S C","Moneta standing left, holding scales in right hand and cornucopiae in left","","","6","28.0","9.57","https://numismatics.org/collectionimages/19501999/1963/1963.267.9.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1963/1963.267.9.rev.width175.jpg","2023-03-17T09:37:05Z"
"http://numismatics.org/collection/1956.127.1507","Silver Denarius of Trajan, Rome, AD 103 - AD 111. 1956.127.1507","1956.127.1507","http://numismatics.org/ocre/id/ric.2.tr.119","103","111","Trajan","","","","","Aequitas","Trajan","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","Italy","RIC II Trajan 119","","","BMC 288||RIC II Trajan 119","","","","","","IMP TRAIANO AVG GER DAC P M TR P","Bust of Trajan, laureate, draped on left shoulder, right","COS V P P S P Q R OPTIMO PRINC","Aequitas, draped, seated left on chair without back, holding scales in right hand and cornucopiae in left","","","6","19.5","3.52","https://numismatics.org/collectionimages/19501999/1956/1956.127.1507.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1956/1956.127.1507.rev.width175.jpg","2023-03-17T10:18:09Z"
"http://numismatics.org/collection/1944.100.41826","Bronze As of Titus, Rome, AD 80 - AD 81 1944.100.41826","1944.100.41826","http://numismatics.org/ocre/id/ric.2_1(2).tit.414","80","81","Titus","","","","","","Drusus Caesar","As","Roman","Coin","","","","Struck","Bronze","Rome","","","","Italy","RIC II, Part 1 (second edition) Titus 414","","","BMC 288||RIC II, Part 1 (second edition) Titus 414","","","","","","DRVSVS CAESAR TI AVG F DIVI AVG N","Head of Drusus Minor, bare, left","IMP T CAES DIVI VESP F AVG P M/ TR P P P P COS VIII RESTITV","Legend surrounding large S C","","","6","28.0","12.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.41826.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.41826.rev.width175.jpg","2023-03-17T09:43:50Z"
"http://numismatics.org/collection/1944.100.79501","Silver Coin, Cyrene, 308 BC - 277 BC. 1944.100.79501","1944.100.79501","","-308","-277","","","","","","Athena","","","Greek","Coin","","","","","Silver","Cyrene","","","","Cyrenaica","","","","BMC 288","","","","","","","facing head of Ammon","","head of Athena r.","","","12","12.0","0.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.79501.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.79501.rev.width175.jpg","2024-02-28T02:12:53Z"
