"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1934.999.500","Silver denar of Louis II, Hungary kingdom, 1516 - 1527. 1934.999.500","1934.999.500","","1525","1525","Louis II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI","shield","PATRONA VNGARIE","Mary std. with child","","","6","","0.62","","","2022-08-30T07:39:36Z"
"http://numismatics.org/collection/1932.999.151","Silver denar of Louis II, Hungary kingdom, 1516 - 1527. 1932.999.151","1932.999.151","","1517","1517","Louis II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI","shield","PATRONA VNGARIE","Mary std. with child","","","5","","0.61","","","2022-08-30T07:13:21Z"
"http://numismatics.org/collection/1932.999.152","Silver denar of Louis II, Hungary kingdom, 1516 - 1527. 1932.999.152","1932.999.152","","1517","1517","Louis II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI","shield","PATRONA VNGARIE","Mary std. with child","","","3","","0.57","","","2022-08-30T07:13:21Z"
"http://numismatics.org/collection/1932.999.153","Silver denar of Louis II, Hungary kingdom, 1516 - 1527. 1932.999.153","1932.999.153","","1518","1518","Louis II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI","shield","PATRONA VNGARIE","Mary std. with child","","","7","","0.59","","","2022-08-30T07:13:21Z"
"http://numismatics.org/collection/1932.999.154","Silver denar of Louis II, Hungary kingdom, 1516 - 1527. 1932.999.154","1932.999.154","","1518","1518","Louis II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI","shield","PATRONA VNGARIE","Mary std. with child","","","2","","0.57","","","2022-08-30T07:13:21Z"
"http://numismatics.org/collection/1932.999.155","Silver denar of Louis II, Hungary kingdom, 1516 - 1527. 1932.999.155","1932.999.155","","1519","1519","Louis II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI","shield","PATRONA VNGARIE","Mary std. with child","","","11","","0.53","","","2022-08-30T07:13:21Z"
"http://numismatics.org/collection/1932.999.156","Silver denar of Louis II, Hungary kingdom, 1516 - 1527. 1932.999.156","1932.999.156","","1519","1519","Louis II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI","shield","PATRONA VNGARIE","Mary std. with child","","","10","","0.56","","","2022-08-30T07:13:22Z"
"http://numismatics.org/collection/1932.999.157","Silver denar of Louis II, Hungary kingdom, 1516 - 1527. 1932.999.157","1932.999.157","","1520","1520","Louis II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI","shield","PATRONA VNGARIE","Mary std. with child","","","9","","0.55","","","2022-08-30T07:13:22Z"
"http://numismatics.org/collection/1932.999.158","Silver denar of Louis II, Hungary kingdom, 1516 - 1527. 1932.999.158","1932.999.158","","1520","1520","Louis II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI","shield","PATRONA VNGARIE","Mary std. with child","","","12","","0.57","","","2022-08-30T07:13:22Z"
"http://numismatics.org/collection/1932.999.160","Silver denar of Louis II, Hungary kingdom, 1516 - 1527. 1932.999.160","1932.999.160","","1521","1521","Louis II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI","shield","PATRONA VNGARIE","Mary std. with child","","","9","","0.57","","","2022-08-30T07:13:22Z"
"http://numismatics.org/collection/1932.999.161","Silver denar of Louis II, Hungary kingdom, 1516 - 1527. 1932.999.161","1932.999.161","","1521","1521","Louis II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI","shield","PATRONA VNGARIE","Mary std. with child","","","7","","0.55","","","2022-08-30T07:13:22Z"
"http://numismatics.org/collection/1932.999.162","Silver denar of Louis II, Hungary kingdom, 1516 - 1527. 1932.999.162","1932.999.162","","1524","1524","Louis II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI","shield","PATRONA VNGARIE","Mary std. with child","","","7","","0.45","","","2022-08-30T07:13:22Z"
"http://numismatics.org/collection/1932.999.163","Silver denar of Louis II, Hungary kingdom, 1516 - 1527. 1932.999.163","1932.999.163","","1526","1526","Louis II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI","shield","PATRONA VNGARIE","Mary std. with child","","","2","","0.48","","","2022-08-30T07:13:23Z"
"http://numismatics.org/collection/1932.999.164","Silver denar of Louis II, Hungary kingdom, 1516 - 1527. 1932.999.164","1932.999.164","","1526","1526","Louis II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI","shield","PATRONA VNGARIE","Mary std. with child","","","6","","0.54","","","2022-08-30T07:13:23Z"
"http://numismatics.org/collection/1932.999.165","Silver denar of Louis II, Hungary kingdom, 1516 - 1527. 1932.999.165","1932.999.165","","1526","1526","Louis II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI","shield","PATRONA VNGARIE","Mary std. with child","","","11","","0.62","","","2022-08-30T07:13:23Z"
"http://numismatics.org/collection/1932.999.166","Silver denar of Louis II, Hungary kingdom, 1516 - 1527. 1932.999.166","1932.999.166","","1526","1526","Louis II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI","shield","PATRONA VNGARIE","Mary std. with child","","","4","","0.6","","","2022-08-30T07:13:23Z"
"http://numismatics.org/collection/1932.999.167","Silver denar of Louis II, Hungary kingdom, 1516 - 1527. 1932.999.167","1932.999.167","","1526","1526","Louis II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI","shield","PATRONA VNGARIE","Mary std. with child","","","7","","0.49","","","2022-08-30T07:13:23Z"
"http://numismatics.org/collection/1932.999.168","Silver denar of Louis II, Hungary kingdom, 1516 - 1527. 1932.999.168","1932.999.168","","1526","1526","Louis II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI","shield","PATRONA VNGARIE","Mary std. with child","","","2","","0.65","","","2022-08-30T07:13:23Z"
"http://numismatics.org/collection/1932.999.169","Silver denar of Louis II, Hungary kingdom, 1516 - 1527. 1932.999.169","1932.999.169","","1526","1526","Louis II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI","shield","PATRONA VNGARIE","Mary std. with child","","","6","","0.62","","","2022-08-30T07:13:24Z"
"http://numismatics.org/collection/1932.999.170","Silver denar of Louis II, Hungary kingdom, 1516 - 1527. 1932.999.170","1932.999.170","","1527","1527","Louis II","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI","shield","PATRONA VNGARIE","Mary std. with child","","","6","","0.63","","","2022-08-30T07:13:24Z"
"http://numismatics.org/collection/1926.134.7","Silver denar of Louis II of Hungary, Hungary kingdom, 1516 - 1527. 1926.134.7","1926.134.7","","1527","1527","Louis II of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI","shield","PATRONA VNGARIE","Mary std. with child","","","3","","0.58","","","2023-04-12T06:35:05Z"
"http://numismatics.org/collection/1998.89.68","Silver denar of Louis II of Hungary, Hungary kingdom (Buda), 1516 - 1526. 1998.89.68","1998.89.68","","1526","1526","Louis II of Hungary","","A","","","","","denar","Medieval","Coin","","","","","Silver","Buda","","","","Hungary","","","","Huszar 841","","","","","","","","15Z5.LVDOVICVS.R.VNGAR.","arms","PATRONA.A.VNGARIE","madonna w. child| B-A","","","4","17.0","0.559","https://numismatics.org/collectionimages/19501999/1998/1998.89.68.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.89.68.rev.width175.jpg","2023-05-24T03:35:13Z"
"http://numismatics.org/collection/1947.61.398","Silver denar of Louis II of Hungary, Hungary kingdom, 1516 - 1527. 1947.61.398","1947.61.398","","1521","1521","Louis II of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI","shield","PATRONA VNGARIE","Mary std. with child","","","9","","0.58","https://numismatics.org/collectionimages/19001949/1947/1947.61.398.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.61.398.rev.width175.jpg","2023-05-24T03:35:32Z"
"http://numismatics.org/collection/1998.89.73","Silver denar of Louis II of Hungary, Hungary kingdom (Kremnitz), 1516 - 1526. 1998.89.73","1998.89.73","","1521","1521","Louis II of Hungary","","A","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary","","","","Huszar 841","","","","","","","","15Z1*LVDOVICVS*R*VNGAR*","arms","PATRONA* *VNGARIE","madonna w. child| K-A","","","3","17.0","0.53","https://numismatics.org/collectionimages/19501999/1998/1998.89.73.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.89.73.rev.width175.jpg","2023-05-24T03:35:40Z"
"http://numismatics.org/collection/1998.89.59","Silver denar of Louis II of Hungary, Hungary kingdom (Kremnitz), 1516 - 1526. 1998.89.59","1998.89.59","","1517","1517","Louis II of Hungary","","G","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary","","","","Huszar 841","","","","","","","","1517*LVDOVICVS*R*VNGARI*","arms","*PATRONA* *VNGARIE*","madonna w. child| K - G","","","3","17.0","0.578","https://numismatics.org/collectionimages/19501999/1998/1998.89.59.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.89.59.rev.width175.jpg","2023-05-24T03:35:51Z"
"http://numismatics.org/collection/1998.89.60","Silver denar of Louis II of Hungary, Hungary kingdom (Kremnitz), 1516 - 1526. 1998.89.60","1998.89.60","","1518","1518","Louis II of Hungary","","G","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary","","","","Huszar 841","","","","","","","","1518*LVDOVICVS*R*VNGARI*","arms","*PATRONA* *VNGARIE*","madonna w. child| K - G","","","6","17.0","0.607","https://numismatics.org/collectionimages/19501999/1998/1998.89.60.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.89.60.rev.width175.jpg","2023-05-24T03:35:51Z"
"http://numismatics.org/collection/1998.89.81","Silver denar of Louis II of Hungary, Hungary kingdom (Kassa), 1516 - 1526. 1998.89.81","1998.89.81","","1526","1526","Louis II of Hungary","","(fleur-de-lis)","","","","","denar","Medieval","Coin","","","","","Silver","Kassa","","","","Hungary","","","","Huszar 841","","","","","","","","15Z6*LVDOVICVS*R*VNGARI*","arms","*PATRONA* *VNGARIE*","madonna w. child| C-fleur-de-lis","","","12","17.0","0.703","https://numismatics.org/collectionimages/19501999/1998/1998.89.81.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.89.81.rev.width175.jpg","2023-05-24T03:35:54Z"
"http://numismatics.org/collection/1998.89.75","Silver denar of Louis II of Hungary, Hungary kingdom (Kremnitz), 1516 - 1526. 1998.89.75","1998.89.75","","1520","1520","Louis II of Hungary","","A","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary","","","","Huszar 841","","","","","","","","15Z0*LVDOVICVS*R*VNGARI*","arms","PATRONA* *VNGARIE","madonna w. child| K-A","","","8","17.0","0.526","https://numismatics.org/collectionimages/19501999/1998/1998.89.75.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.89.75.rev.width175.jpg","2023-05-24T03:38:15Z"
"http://numismatics.org/collection/1998.89.74","Silver denar of Louis II of Hungary, Hungary kingdom (Kremnitz), 1516 - 1526. 1998.89.74","1998.89.74","","1520","1520","Louis II of Hungary","","G","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary","","","","Huszar 841","","","","","","","","15Z0*LVDOVICVS*R*VNGARI*","arms","PATRONA* *VNGARIE","madonna w. child| K-G","","","10","17.0","0.559","https://numismatics.org/collectionimages/19501999/1998/1998.89.74.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.89.74.rev.width175.jpg","2023-05-24T03:38:27Z"
"http://numismatics.org/collection/1998.89.51","Silver denar of Louis II of Hungary, Hungary kingdom (Kremnitz), 1516 - 1526. 1998.89.51","1998.89.51","","1519","1519","Louis II of Hungary","","G","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary","","","","Huszar 841","","","","","","","","1519*LVDOVICVS*R*VNGARI*","arms","*PATRONA* *VNGARI*","madonna w. child| K - G","","","4","17.0","0.561","https://numismatics.org/collectionimages/19501999/1998/1998.89.51.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.89.51.rev.width175.jpg","2023-05-24T03:39:12Z"
"http://numismatics.org/collection/1998.89.69","Silver denar of Louis II of Hungary, Hungary kingdom (Kremnitz), 1516 - 1526. 1998.89.69","1998.89.69","","1526","1526","Louis II of Hungary","","B","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary","","","","Huszar 841","","","","","","","","15Z5*LVDOVICVS*R*VNGAR*","arms","PATRONA* *VNGARIE","madonna w. child| K-B","","","5","17.0","0.595","https://numismatics.org/collectionimages/19501999/1998/1998.89.69.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.89.69.rev.width175.jpg","2023-05-24T03:40:01Z"
"http://numismatics.org/collection/1998.89.70","Silver denar of Louis II of Hungary, Hungary kingdom (Breslau), 1516 - 1526. 1998.89.70","1998.89.70","","1526","1526","Louis II of Hungary","","V","","","","","denar","Medieval","Coin","","","","","Silver","Breslau","","","","Hungary","","","","Huszar 841","","","","","","","","15Z6*LVDOVICVS*R*VNGAR*","arms","PATRONA* *VNGARIE","madonna w. child| L-V","","","8","16.0","0.55","https://numismatics.org/collectionimages/19501999/1998/1998.89.70.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.89.70.rev.width175.jpg","2023-05-24T03:40:01Z"
"http://numismatics.org/collection/1998.89.63","Silver denar of Louis II of Hungary, Hungary kingdom (Kremnitz), 1516 - 1526. 1998.89.63","1998.89.63","","1526","1526","Louis II of Hungary","","A","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary","","","","Huszar 841","","","","","","","","15Z6*LVDOVICVS*R*VNGA*","arms","*PATRONA* *VNGARIE*","madonna w. child| K-A","","","9","17.0","0.625","https://numismatics.org/collectionimages/19501999/1998/1998.89.63.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.89.63.rev.width175.jpg","2023-05-24T03:40:05Z"
"http://numismatics.org/collection/1998.89.50","Silver denar of Louis II of Hungary, Hungary kingdom (Kremnitz), 1516 - 1526. 1998.89.50","1998.89.50","","1526","1526","Louis II of Hungary","","B","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary","","","","Huszar 841","","","","","","","","15Z6*LVDOVICVS*R*VNGA*","arms","*PATRONA* *VNGARIE*","madonna w. child| K-B","","","4","16.0","0.502","https://numismatics.org/collectionimages/19501999/1998/1998.89.50.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.89.50.rev.width175.jpg","2023-05-24T03:36:08Z"
"http://numismatics.org/collection/1934.146.28","Silver denar of Louis II of Hungary, Hungary kingdom, 1516 - 1527. 1934.146.28","1934.146.28","","1522","1522","Louis II of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI","shield","PATRONA VNGARIE","Mary std. with child","","","6","","0.56","https://numismatics.org/collectionimages/19001949/1934/1934.146.28.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.146.28.rev.width175.jpg","2023-05-24T03:36:36Z"
"http://numismatics.org/collection/1998.89.66","Silver denar of Louis II of Hungary, Hungary kingdom (Kremnitz), 1516 - 1526. 1998.89.66","1998.89.66","","1525","1525","Louis II of Hungary","","B","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary","","","","Huszar 841","","","","","","","","15Z5*LVDOVICVS*R*VNGARIE*","arms","*PATRONA* *VNGARIE*","madonna w. child| K-B","","","2","16.0","0.553","https://numismatics.org/collectionimages/19501999/1998/1998.89.66.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.89.66.rev.width175.jpg","2023-05-24T03:36:36Z"
"http://numismatics.org/collection/1953.26.39","Silver denar of Louis II of Hungary, Hungary kingdom, 1516 - 1527. 1953.26.39","1953.26.39","","1517","1517","Louis II of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI","shield","PATRONA VNGARIE","Mary std. with child","","","5","","0.55","https://numismatics.org/collectionimages/19501999/1953/1953.26.39.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.26.39.rev.width175.jpg","2023-05-24T03:36:55Z"
"http://numismatics.org/collection/1998.89.67","Silver denar of Louis II of Hungary, Hungary kingdom (Kremnitz), 1516 - 1526. 1998.89.67","1998.89.67","","1525","1525","Louis II of Hungary","","B","","","","","denar","Medieval","Coin","","","","","Silver","Kremnitz","","","","Hungary","","","","Huszar 841","","","","","","","","15Z5*LVDOVICVS*R*VNGARI*","arms","*PATRONA* *VNGARIE*","madonna w. child| K-B","","","12","16.0","0.546","https://numismatics.org/collectionimages/19501999/1998/1998.89.67.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.89.67.rev.width175.jpg","2023-05-24T03:37:04Z"
"http://numismatics.org/collection/1998.89.82","Silver denar of Louis II of Hungary, Hungary kingdom (Breslau), 1516 - 1526. 1998.89.82","1998.89.82","","1527","1527","Louis II of Hungary","","K","","","","","denar","Medieval","Coin","","","","","Silver","Breslau","","","","Hungary","","","","Huszar 841","","","","","","","","15Z7*LVDOVICVS*R*VNGAR*","arms","PATRONA* *VNGARIE","madonna w. child| L-K","","","7","17.0","0.665","https://numismatics.org/collectionimages/19501999/1998/1998.89.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1998/1998.89.82.rev.width175.jpg","2023-05-24T03:34:23Z"
"http://numismatics.org/collection/1934.135.40","Silver denar of Louis II of Hungary, Hungary kingdom, 1516 - 1527. 1934.135.40","1934.135.40","","1525","1525","Louis II of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI","shield","PATRONA VNGARIE","Mary std. with child","","","6","15.0","0.62","https://numismatics.org/collectionimages/19001949/1934/1934.135.40.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.135.40.rev.width175.jpg","2023-05-24T03:42:08Z"
"http://numismatics.org/collection/1932.13.29","Silver denar of Louis II of Hungary, Hungary kingdom, 1516 - 1527. 1932.13.29","1932.13.29","","1517","1517","Louis II of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI 1517","shield","PATRONA VNGARIE","Mary std. with child","","","5","15.0","0.61","https://numismatics.org/collectionimages/19001949/1932/1932.13.29.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.13.29.rev.width175.jpg","2023-05-24T03:42:12Z"
"http://numismatics.org/collection/1932.13.30","Silver denar of Louis II of Hungary, Hungary kingdom, 1516 - 1527. 1932.13.30","1932.13.30","","1517","1517","Louis II of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI 1517","shield","PATRONA VNGARIE","Mary std. with child","","","3","15.0","0.57","https://numismatics.org/collectionimages/19001949/1932/1932.13.30.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.13.30.rev.width175.jpg","2023-05-24T03:42:12Z"
"http://numismatics.org/collection/1932.13.31","Silver denar of Louis II of Hungary, Hungary kingdom, 1516 - 1527. 1932.13.31","1932.13.31","","1518","1518","Louis II of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI 1518","shield","PATRONA VNGARIE","Mary std. with child","","","7","15.0","0.59","https://numismatics.org/collectionimages/19001949/1932/1932.13.31.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.13.31.rev.width175.jpg","2023-05-24T03:42:12Z"
"http://numismatics.org/collection/1932.13.32","Silver denar of Louis II of Hungary, Hungary kingdom, 1516 - 1527. 1932.13.32","1932.13.32","","1518","1518","Louis II of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI 1518","shield","PATRONA VNGARIE","Mary std. with child","","","2","15.5","0.57","https://numismatics.org/collectionimages/19001949/1932/1932.13.32.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.13.32.rev.width175.jpg","2023-05-24T03:42:12Z"
"http://numismatics.org/collection/1932.13.33","Silver denar of Louis II of Hungary, Hungary kingdom, 1516 - 1527. 1932.13.33","1932.13.33","","1519","1519","Louis II of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI 1519","shield","PATRONA VNGARIE","Mary std. with child","","","11","15.0","0.53","https://numismatics.org/collectionimages/19001949/1932/1932.13.33.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.13.33.rev.width175.jpg","2023-05-24T03:42:12Z"
"http://numismatics.org/collection/1932.13.34","Silver denar of Louis II of Hungary, Hungary kingdom, 1516 - 1527. 1932.13.34","1932.13.34","","1519","1519","Louis II of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI 1519","shield","PATRONA VNGARIE","Mary std. with child","","","10","15.0","0.56","https://numismatics.org/collectionimages/19001949/1932/1932.13.34.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.13.34.rev.width175.jpg","2023-05-24T03:42:13Z"
"http://numismatics.org/collection/1932.13.35","Silver denar of Louis II of Hungary, Hungary kingdom, 1516 - 1527. 1932.13.35","1932.13.35","","1520","1520","Louis II of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI 1520","shield","PATRONA VNGARIE","Mary std. with child","","","9","16.0","0.55","https://numismatics.org/collectionimages/19001949/1932/1932.13.35.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.13.35.rev.width175.jpg","2023-05-24T03:42:13Z"
"http://numismatics.org/collection/1932.13.36","Silver denar of Louis II of Hungary, Hungary kingdom, 1516 - 1527. 1932.13.36","1932.13.36","","1520","1520","Louis II of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI 1520","shield","PATRONA VNGARIE","Mary std. with child","","","12","15.5","0.57","https://numismatics.org/collectionimages/19001949/1932/1932.13.36.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.13.36.rev.width175.jpg","2023-05-24T03:42:13Z"
"http://numismatics.org/collection/1932.13.37","Silver denar of Louis II of Hungary, Hungary kingdom, 1516 - 1527. 1932.13.37","1932.13.37","","1521","1521","Louis II of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI 1521","shield","PATRONA VNGARIE","Mary std. with child","","","9","16.0","0.57","https://numismatics.org/collectionimages/19001949/1932/1932.13.37.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.13.37.rev.width175.jpg","2023-05-24T03:42:13Z"
"http://numismatics.org/collection/1932.13.38","Silver denar of Louis II of Hungary, Hungary kingdom, 1516 - 1527. 1932.13.38","1932.13.38","","1521","1521","Louis II of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI 1521","shield","PATRONA VNGARIE","Mary std. with child","","","8","16.0","0.55","https://numismatics.org/collectionimages/19001949/1932/1932.13.38.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.13.38.rev.width175.jpg","2023-05-24T03:42:13Z"
"http://numismatics.org/collection/1932.13.39","Silver denar of Louis II of Hungary, Hungary kingdom, 1516 - 1527. 1932.13.39","1932.13.39","","1524","1524","Louis II of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI 1524","shield","PATRONA VNGARIE","Mary std. with child","","","7","15.0","0.45","https://numismatics.org/collectionimages/19001949/1932/1932.13.39.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.13.39.rev.width175.jpg","2023-05-24T03:42:13Z"
"http://numismatics.org/collection/1932.13.40","Silver denar of Louis II of Hungary, Hungary kingdom, 1516 - 1527. 1932.13.40","1932.13.40","","1525","1525","Louis II of Hungary","","","","","","","denar","Medieval","Coin","","","","","Silver","","","","","Hungary","","","","C II.306A||Huszar 841","","","","","","","","LVDOVICVS R VNGARI 1525","shield","PATRONA VNGARIE","Mary std. with child","","","5","15.0","0.56","https://numismatics.org/collectionimages/19001949/1932/1932.13.40.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1932/1932.13.40.rev.width175.jpg","2023-05-24T03:42:14Z"
