"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.30904","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1944.100.30904","1944.100.30904","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","Cohen.2567||RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","SALVS AVG","Salus standing right, feeding serpent in arms","","","6","18.5","3.55","https://numismatics.org/collectionimages/19001949/1944/1944.100.30904.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30904.rev.width175.jpg","2024-05-12T11:31:52Z"
"http://numismatics.org/collection/1944.100.30905","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1944.100.30905","1944.100.30905","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","Cohen.2567||RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust rad. cuir. r.","SALVS AVG","Salus standing right, feeding serpent in arms","","","6","20.5","3.5","https://numismatics.org/collectionimages/19001949/1944/1944.100.30905.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30905.rev.width175.jpg","2024-05-12T11:31:53Z"
"http://numismatics.org/collection/1944.100.30906","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1944.100.30906","1944.100.30906","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","Cohen.2567||RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","SALVS AVG","Salus standing right, feeding serpent in arms","","","7","19.5","2.8","https://numismatics.org/collectionimages/19001949/1944/1944.100.30906.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30906.rev.width175.jpg","2024-05-12T11:31:54Z"
"http://numismatics.org/collection/1944.100.30907","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1944.100.30907","1944.100.30907","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","Cohen.2567||RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate draped right","SALVS AVG","Salus standing right, feeding serpent in arms","","","1","18.0","3.47","https://numismatics.org/collectionimages/19001949/1944/1944.100.30907.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30907.rev.width175.jpg","2024-05-12T11:31:55Z"
"http://numismatics.org/collection/1944.100.30908","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1944.100.30908","1944.100.30908","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","Cohen.2567||RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","SALVS AVG","Salus standing right, feeding serpent in arms","","","12","20.0","3.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.30908.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30908.rev.width175.jpg","2024-05-12T11:31:56Z"
"http://numismatics.org/collection/1944.100.30909","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1944.100.30909","1944.100.30909","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","Cohen.2567||RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","SALVS [AV]G","Salus standing right, feeding serpent in arms","","","12","18.0","2.82","https://numismatics.org/collectionimages/19001949/1944/1944.100.30909.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.30909.rev.width175.jpg","2024-05-12T11:31:57Z"
"http://numismatics.org/collection/1948.8.141","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1948.8.141","1948.8.141","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","Cohen.2567||RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","SALVS AVG","Salus standing right, feeding serpent in arms","","","12","19.5","3.27","https://numismatics.org/collectionimages/19001949/1948/1948.8.141.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.8.141.rev.width175.jpg","2024-05-13T05:30:34Z"
"http://numismatics.org/collection/1948.8.142","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1948.8.142","1948.8.142","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","Cohen.2567||RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","bust radiate cuirassed right","SALVS AVG","Salus standing right, feeding serpent in arms","","","12","19.5","2.59","https://numismatics.org/collectionimages/19001949/1948/1948.8.142.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.8.142.rev.width175.jpg","2024-05-13T05:30:35Z"
"http://numismatics.org/collection/1935.117.309","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1935.117.309","1935.117.309","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","Cohen.2567||RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P [F] AVG","bust radiate cuirassed right","SALVS AVG","Salus standing right, feeding serpent in arms","","","6","19.5","3.12","https://numismatics.org/collectionimages/19001949/1935/1935.117.309.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1935/1935.117.309.rev.width175.jpg","2024-05-12T12:03:20Z"
"http://numismatics.org/collection/1984.67.3883","Bronze Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.3883","1984.67.3883","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP [ ] P F AVG","Bust, radiate, cuirassed, right","SALV-S A[VGG]","Salus, draped, standing right, feeding snake held in arms","","","6","18.5","3.02","https://numismatics.org/collectionimages/19501999/1984/1984.67.3883.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.3883.rev.width175.jpg","2024-05-16T03:32:50Z"
"http://numismatics.org/collection/1984.67.2251","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2251","1984.67.2251","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VIC[TORINVS P F] AVG","bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent held in arms","","","6","18.0","2.3","https://numismatics.org/collectionimages/19501999/1984/1984.67.2251.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2251.rev.width175.jpg","2024-05-16T03:02:23Z"
"http://numismatics.org/collection/1984.67.2473","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2473","1984.67.2473","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VI]CTORINVS P F AVG","bust radiate cuirassed right","[SALV]S AVG","Salus standing right feeding serpent held in arms","","","6","17.0","2.98","https://numismatics.org/collectionimages/19501999/1984/1984.67.2473.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2473.rev.width175.jpg","2024-05-16T03:06:04Z"
"http://numismatics.org/collection/1984.67.2564","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2564","1984.67.2564","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORIN[VS P F AVG]","bust radiate draped right","[SA]LVS AVG","Salus standing right feeding serpent held in arms","","","1","17.0","1.71","https://numismatics.org/collectionimages/19501999/1984/1984.67.2564.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2564.rev.width175.jpg","2024-05-16T03:07:35Z"
"http://numismatics.org/collection/1984.67.2870","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2870","1984.67.2870","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","Cohen.2567||RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] C VICTORINVS P F AVG","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","12","18.0","3.195","https://numismatics.org/collectionimages/19501999/1984/1984.67.2870.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2870.rev.width175.jpg","2024-05-16T03:12:52Z"
"http://numismatics.org/collection/1984.67.2871","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2871","1984.67.2871","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","Cohen.2567||RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VIC[TO]RINVS P F AVG","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","1","18.5","2.88","https://numismatics.org/collectionimages/19501999/1984/1984.67.2871.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2871.rev.width175.jpg","2024-05-16T03:12:53Z"
"http://numismatics.org/collection/1984.67.2872","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2872","1984.67.2872","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","Cohen.2567||RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","12","18.0","3.98","https://numismatics.org/collectionimages/19501999/1984/1984.67.2872.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2872.rev.width175.jpg","2024-05-16T03:12:54Z"
"http://numismatics.org/collection/1984.67.2873","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2873","1984.67.2873","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","Cohen.2567||RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C [VICTORINVS] P F AVG","Bust radiate draped right","SA[LVS] AVG","Salus standing right feeding serpent in arms","","","12","15.5","1.75","https://numismatics.org/collectionimages/19501999/1984/1984.67.2873.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2873.rev.width175.jpg","2024-05-16T03:12:55Z"
"http://numismatics.org/collection/1984.67.2874","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2874","1984.67.2874","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","Cohen.2567||RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","12","19.5","2.18","https://numismatics.org/collectionimages/19501999/1984/1984.67.2874.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2874.rev.width175.jpg","2024-05-16T03:12:55Z"
"http://numismatics.org/collection/1984.67.2875","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2875","1984.67.2875","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","Cohen.2567||RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C V[I]CTORINVS P F AVG","Bust radiate cuirassed right","[SALVS] AVG","Salus standing right feeding serpent in arms","","","6","17.0","3.02","https://numismatics.org/collectionimages/19501999/1984/1984.67.2875.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2875.rev.width175.jpg","2024-05-16T03:12:56Z"
"http://numismatics.org/collection/1984.67.2876","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2876","1984.67.2876","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","Cohen.2567||RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP C VICT]ORINVS P F AVG","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","6","18.5","1.86","https://numismatics.org/collectionimages/19501999/1984/1984.67.2876.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2876.rev.width175.jpg","2024-05-16T03:12:57Z"
"http://numismatics.org/collection/1984.67.2877","Bronze Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2877","1984.67.2877","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Bronze||Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","Cohen.2567||RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IM]P C VICTORINVS P F [AVG]","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","8","18.5","3.005","https://numismatics.org/collectionimages/19501999/1984/1984.67.2877.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2877.rev.width175.jpg","2024-05-16T03:12:58Z"
"http://numismatics.org/collection/1984.67.2878","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2878","1984.67.2878","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","Cohen.2567||RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] C VICTORINVS P F AVG","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","12","18.5","2.91","https://numismatics.org/collectionimages/19501999/1984/1984.67.2878.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2878.rev.width175.jpg","2024-05-16T03:12:59Z"
"http://numismatics.org/collection/1984.67.2879","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2879","1984.67.2879","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","Cohen.2567||RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICTORINVS P F AVG","Bust radiate cuirassed right","SALVS AV[G]","Salus standing right feeding serpent in arms","","","12","17.5","2.03","https://numismatics.org/collectionimages/19501999/1984/1984.67.2879.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2879.rev.width175.jpg","2024-05-16T03:13:00Z"
"http://numismatics.org/collection/1984.67.2880","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2880","1984.67.2880","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","Cohen.2567||RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","IMP C VICT[ORINV]S [P] F AVG","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","2","21.0","2.92","https://numismatics.org/collectionimages/19501999/1984/1984.67.2880.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2880.rev.width175.jpg","2024-05-16T03:13:02Z"
"http://numismatics.org/collection/1984.67.2881","Silver Antoninianus of Victorinus, Southern Gallic Mint, 269–271. 1984.67.2881","1984.67.2881","http://numismatics.org/ocre/id/ric.5.vict.67","269","271","Victorinus","","","Gallic Empire","","Salus","Victorinus","Antoninianus","Roman","Coin","","","","Struck","Silver","","Southern Gallic Mint","","","Gallia||Uncertain value","RIC V Victorinus 67","","","Cohen.2567||RIC V Victorinus 67","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Thirdcentury/0661a87e-c8e0-3e4b-9410-22424edaa49b","","","","","","","[IMP] C [V]ICTORINVS P F AVG","Bust radiate cuirassed right","SALVS AVG","Salus standing right feeding serpent in arms","","","12","18.0","2.77","https://numismatics.org/collectionimages/19501999/1984/1984.67.2881.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.67.2881.rev.width175.jpg","2024-05-16T03:13:03Z"
