"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.51263","Paper lira, Italy (Rome (Italy)), 1988. 0000.999.51263","0000.999.51263","","1988","1988","","","","","Italy","","","lira","Modern","Paper Money","","","","","Paper","Rome (Italy)","","","","Italy","","","","Pick 49","","","","","","","","","","","","","","","","","2022-08-30T02:40:09Z"
"http://numismatics.org/collection/0000.999.51264","Paper lira, Italy (Rome (Italy)), 1988. 0000.999.51264","0000.999.51264","","1988","1988","","","","","Italy","","","lira","Modern","Paper Money","","","","","Paper","Rome (Italy)","","","","Italy","","","","Pick 49","","","","","","","","","","","","","","","","","2022-08-30T02:40:09Z"
"http://numismatics.org/collection/0000.999.51265","Paper lira, Italy (Rome (Italy)), 1988. 0000.999.51265","0000.999.51265","","1988","1988","","","","","Italy","","","lira","Modern","Paper Money","","","","","Paper","Rome (Italy)","","","","Italy","","","","Pick 49","","","","","","","","","","","","","","","","","2022-08-30T02:40:09Z"
"http://numismatics.org/collection/0000.999.51266","Paper lira, Italy (Rome (Italy)), 1988. 0000.999.51266","0000.999.51266","","1988","1988","","","","","Italy","","","lira","Modern","Paper Money","","","","","Paper","Rome (Italy)","","","","Italy","","","","Pick 49","","","","","","","","","","","","","","","","","2022-08-30T02:40:09Z"
"http://numismatics.org/collection/1991.18.1","Plastic 10 dollar, Australia, 1988. 1991.18.1","1991.18.1","","1988","1988","","","","","Australia--Dominion","","","10 dollar","Modern","Paper Money","","","NPA","","Plastic","","","","","Australia","","","","KM Australia.49b||Pick 49","","","","","","TEN DOLLARS AUSTRALIA/ [B. W. Fraser]/ SECRETARY TO THE TREASURY/ [Johnston]/ GOVERNOR/ RESERVE BANK OF AUSTRALIA/ THIS AUSTRALIAN NOTE/ IS LEGAL TENDER THROUGHOUT/ AUSTRALIA AND ITS/ TERRITORIES","Harbor scene of Captain James Cook's vessel in foreground, parade of colonists in background","AUSTRALIA/ 10","Half figure of Aboriginal teen, facing with rock painting and ceremonial Morning Star pole at center.","","","","","","https://numismatics.org/collectionimages/19501999/1991/1991.18.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1991/1991.18.1.rev.width175.jpg","2022-09-20T04:17:46Z"
"http://numismatics.org/collection/1992.117.10558","Paper 1,000 peso, Montevideo (Uruguay), 1967. 1992.117.10558","1992.117.10558","","1967","1967","","","","","Uruguay","","","1,000 peso","Latin American","Paper Money","","","","","Paper","Montevideo (Uruguay)","","","","Uruguay","","","","Pick 49","","","","","","","","","","","","","","","","","2022-09-20T04:30:26Z"
"http://numismatics.org/collection/1992.117.10559","Paper 1,000 peso, Montevideo (Uruguay), 1967. 1992.117.10559","1992.117.10559","","1967","1967","","","","","Uruguay","","","1,000 peso","Latin American","Paper Money","","","","","Paper","Montevideo (Uruguay)","","","","Uruguay","","","","Pick 49","","","","","","","","","","","","","","","","","2022-09-20T04:30:26Z"
"http://numismatics.org/collection/1992.117.10560","Paper 1,000 peso, Montevideo (Uruguay), 1967. 1992.117.10560","1992.117.10560","","1967","1967","","","","","Uruguay","","","1,000 peso","Latin American","Paper Money","","","","","Paper","Montevideo (Uruguay)","","","","Uruguay","","","","Pick 49","","","","","","","","","","","","","","","","","2022-09-20T04:30:27Z"
"http://numismatics.org/collection/1992.117.10561","Paper 1,000 peso, Montevideo (Uruguay), 1967. 1992.117.10561","1992.117.10561","","1967","1967","","","","","Uruguay","","","1,000 peso","Latin American","Paper Money","","","","","Paper","Montevideo (Uruguay)","","","","Uruguay","","","","Pick 49","","","","","","","","","","","","","","","","","2022-09-20T04:30:27Z"
"http://numismatics.org/collection/1992.117.10562","Paper 1,000 peso, Montevideo (Uruguay), 1967. 1992.117.10562","1992.117.10562","","1967","1967","","","","","Uruguay","","","1,000 peso","Latin American","Paper Money","","","","","Paper","Montevideo (Uruguay)","","","","Uruguay","","","","Pick 49","","","","","","","","","","","","","","","","","2022-09-20T04:30:27Z"
