"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1937.158.594","Silver Coin, Rome, 137 BC 1937.158.594","1937.158.594","http://numismatics.org/crro/id/rrc-235.1b","-137","-137","","","Sextus Pompeius","","","Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 235/1b","","","RRC 235/1b||S -","","","","","","","","","Helmeted head of Roma, right. Border of dots.","SEX·PMO ROMA","She-wolf, right, suckling twins; behind, tree (ficus Ruminalis), with one bird perching on trunk and two birds perching on upper branches; on left, Faustulus, identified by inscription FOSTLVS. Line border.","","","3","","3.9","https://numismatics.org/collectionimages/19001949/1937/1937.158.594.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.594.rev.width175.jpg","2022-08-30T08:15:27Z"
"http://numismatics.org/collection/1937.158.595","Silver Coin, Rome, 137 BC 1937.158.595","1937.158.595","http://numismatics.org/crro/id/rrc-235.1c","-137","-137","","","Sextus Pompeius","","","Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 235/1c","","","RRC 235/1c||S 461a","","","","","","","","","Helmeted head of Roma, right. Border of dots.","SEX·PO ROMA","She-wolf, right, suckling twins; behind, tree (ficus Ruminalis), with one bird perching on trunk and two birds perching on upper branches; on left, Faustulus, identified by inscription FOSTLVS. Line border.","","","8","18.0","3.96","https://numismatics.org/collectionimages/19001949/1937/1937.158.595.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.595.rev.width175.jpg","2022-08-30T08:15:28Z"
"http://numismatics.org/collection/1937.158.596","Silver Coin, Rome, 137 BC. 1937.158.596","1937.158.596","http://numismatics.org/crro/id/rrc-235.1c","-137","-137","","","Sextus Pompeius","","","Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 235/1c","","","RRC 235/1c||S 461a","","","","","","","","","Helmeted head of Roma, right. Border of dots.","SEX·PO ROMA","She-wolf, right, suckling twins; behind, tree (ficus Ruminalis), with one bird perching on trunk and two birds perching on upper branches; on left, Faustulus, identified by inscription FOSTLVS. Line border.","","","5","","3.9","https://numismatics.org/collectionimages/19001949/1937/1937.158.596.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.596.rev.width175.jpg","2022-08-30T08:15:28Z"
"http://numismatics.org/collection/1941.131.58","Silver Coin, Rome, 137 BC 1941.131.58","1941.131.58","http://numismatics.org/crro/id/rrc-235.1c","-137","-137","","","Sextus Pompeius","","","Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 235/1c","","","RRC 235/1c||S 461a","","","","","","","","","Helmeted head of Roma, right. Border of dots.","SEX·PO ROMA","She-wolf, right, suckling twins; behind, tree (ficus Ruminalis), with one bird perching on trunk and two birds perching on upper branches; on left, Faustulus, identified by inscription FOSTLVS. Line border.","","","4","","3.88","https://numismatics.org/collectionimages/19001949/1941/1941.131.58.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1941/1941.131.58.rev.width175.jpg","2022-08-31T02:10:08Z"
"http://numismatics.org/collection/1944.100.379","Silver Coin, Rome, 137 BC 1944.100.379","1944.100.379","http://numismatics.org/crro/id/rrc-235.1c","-137","-137","","","Sextus Pompeius","Roman Republic","","Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 235/1c","","","RRC 235/1c||S 461a","","","","","","","","","Helmeted head of Roma, right. Border of dots.","SEX·PO ROMA","She-wolf, right, suckling twins; behind, tree (ficus Ruminalis), with one bird perching on trunk and two birds perching on upper branches; on left, Faustulus, identified by inscription FOSTLVS. Line border.","","","4","","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.379.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.379.rev.width175.jpg","2022-08-31T05:44:56Z"
"http://numismatics.org/collection/1944.100.380","Silver Coin, Rome, 137 BC. 1944.100.380","1944.100.380","http://numismatics.org/crro/id/rrc-235.1c","-137","-137","","","Sextus Pompeius","Roman Republic","","Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 235/1c","","","RRC 235/1c||S 461a","","","","","","","","","Helmeted head of Roma, right. Border of dots.","SEX·PO ROMA","She-wolf, right, suckling twins; behind, tree (ficus Ruminalis), with one bird perching on trunk and two birds perching on upper branches; on left, Faustulus, identified by inscription FOSTLVS. Line border.","","","8","22.5","3.88","https://numismatics.org/collectionimages/19001949/1944/1944.100.380.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.380.rev.width175.jpg","2022-08-31T05:45:45Z"
"http://numismatics.org/collection/1944.100.381","Silver Coin, Rome, 137 BC. 1944.100.381","1944.100.381","http://numismatics.org/crro/id/rrc-235.1c","-137","-137","","","Sextus Pompeius","Roman Republic","","Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 235/1c","","","RRC 235/1c||S 461a","","","","","","","","","Helmeted head of Roma, right. Border of dots.","SEX·PO ROMA","She-wolf, right, suckling twins; behind, tree (ficus Ruminalis), with one bird perching on trunk and two birds perching on upper branches; on left, Faustulus, identified by inscription FOSTLVS. Line border.","","","8","","3.87","https://numismatics.org/collectionimages/19001949/1944/1944.100.381.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.381.rev.width175.jpg","2022-08-31T05:46:40Z"
"http://numismatics.org/collection/1965.100.1","Silver Coin, Rome, 137 BC 1965.100.1","1965.100.1","http://numismatics.org/crro/id/rrc-235.1c","-137","-137","","","Sextus Pompeius","Roman Republic","","Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 235/1c","","","RRC 235/1c||S 461a","","","","","","","","","Helmeted head of Roma, right. Border of dots.","SEX·PO ROMA","She-wolf, right, suckling twins; behind, tree (ficus Ruminalis), with one bird perching on trunk and two birds perching on upper branches; on left, Faustulus, identified by inscription FOSTLVS. Line border.","","","7","","3.87","https://numismatics.org/collectionimages/19501999/1965/1965.100.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1965/1965.100.1.rev.width175.jpg","2022-09-01T08:21:47Z"
"http://numismatics.org/collection/1980.109.336","Silver Coin, Rome, 137 BC 1980.109.336","1980.109.336","http://numismatics.org/crro/id/rrc-235.1c","-137","-137","","","Sextus Pompeius","Roman Republic","","Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 235/1c","","","RRC 235/1c||S 461a","","","","","","","","","Helmeted head of Roma, right. Border of dots.","SEX·PO ROMA","She-wolf, right, suckling twins; behind, tree (ficus Ruminalis), with one bird perching on trunk and two birds perching on upper branches; on left, Faustulus, identified by inscription FOSTLVS. Line border.","","","7","","3.73","https://numismatics.org/collectionimages/19501999/1980/1980.109.336.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1980/1980.109.336.rev.width175.jpg","2022-09-02T05:09:16Z"
"http://numismatics.org/collection/1999.13.1","Silver Coin, Rome, 137 BC 1999.13.1","1999.13.1","http://numismatics.org/crro/id/rrc-235.1c","-137","-137","","","Sextus Pompeius","Roman Republic","","Roma","","Denarius","Roman","Coin","","","","Struck","Silver","Rome","","","","","RRC 235/1c","","","RRC 235/1c||S 461a","","","","","","","","","Helmeted head of Roma, right. Border of dots.","SEX·PO ROMA","She-wolf, right, suckling twins; behind, tree (ficus Ruminalis), with one bird perching on trunk and two birds perching on upper branches; on left, Faustulus, identified by inscription FOSTLVS. Line border.","","","8","20.0","3.93","https://numismatics.org/collectionimages/19501999/1999/1999.13.1.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1999/1999.13.1.rev.width175.jpg","2022-09-21T01:25:17Z"
