"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.53531","Bronze Coin of Juba II/Cleopatra VII of Egypt, Mauretania, 25 BC - AD 23. 0000.999.53531","0000.999.53531","","-25","23","","Juba II||Cleopatra VII of Egypt","","","","","Greek","Ptolemaic Dynasty","","","","","Bronze","","Coin","","","","","M 99,p.109","Mauretania","","","","","Kingdom of Mauretania||Kingdom of Numidia||Ptolemaic Empire","REX IUBA","diademed head of Juba r.","","Ibis fighting snake r.","","","1","26.0","9.82","","","2022-08-30T02:46:35Z"
"http://numismatics.org/collection/0000.999.52384","Bronze Coin of Micipsa of Numidia, Numidia. 0000.999.52384","0000.999.52384","","","","","Micipsa of Numidia","","","","","Greek","","","","","","Bronze","","Coin","","","","","M 32,p.18","Numidia","","","","","Kingdom of Numidia","","Bearded and laureate head l.","","Horse galloping l.","","","11","24.0","17.55","","","2022-08-30T02:43:25Z"
"http://numismatics.org/collection/0000.999.52389","Bronze Coin of Micipsa of Numidia, Numidia. 0000.999.52389","0000.999.52389","","","","","Micipsa of Numidia","","","","","Greek","","","","","","Bronze","","Coin","","","","","M 25,p.18","Numidia","","","","","Kingdom of Numidia","","Bearded and laureate head l.","","Horse galloping l., two characters below","","","11","27.0","13.95","","","2022-08-30T02:43:26Z"
"http://numismatics.org/collection/0000.999.52390","Bronze Coin of Micipsa of Numidia, Numidia. 0000.999.52390","0000.999.52390","","","","","Micipsa of Numidia","","","","","Greek","","","","","","Bronze","","Coin","","","","","M 32,p.18","Numidia","","","","","Kingdom of Numidia","","Bearded and laureate head l.","","Horse galloping l., pellet below","","","12","27.0","14.02","","","2022-08-30T02:43:26Z"
"http://numismatics.org/collection/0000.999.52391","Bronze Coin of Micipsa of Numidia, Numidia. 0000.999.52391","0000.999.52391","","","","","Micipsa of Numidia","","","","","Greek","","","","","","Bronze","","Coin","","","","","M 32,p.18","Numidia","","","","","Kingdom of Numidia","","Bearded and laureate head l.","","Horse galloping l., pellet below","","","1","26.0","11.46","","","2022-08-30T02:43:26Z"
"http://numismatics.org/collection/0000.999.52392","Bronze Coin of Micipsa of Numidia, Numidia. 0000.999.52392","0000.999.52392","","","","","Micipsa of Numidia","","","","","Greek","","","","","","Bronze","","Coin","","","","","M 32,p.18","Numidia","","","","","Kingdom of Numidia","","Bearded and laureate head l.","","Horse galloping l., pellet below","","","12","28.0","13.27","","","2022-08-30T02:43:26Z"
"http://numismatics.org/collection/0000.999.52393","Lead Coin of Micipsa of Numidia, Numidia. 0000.999.52393","0000.999.52393","","","","","Micipsa of Numidia","","","","","Greek","","","","","","Lead","","Coin","","","","","M 32,p.18","Numidia","","","","","Kingdom of Numidia","","laureate head l.","","horse galloping l.","","","11","28.0","13.57","","","2022-08-30T02:43:27Z"
"http://numismatics.org/collection/0000.999.52394","Lead Coin of Micipsa of Numidia, Numidia. 0000.999.52394","0000.999.52394","","","","","Micipsa of Numidia","","","","","Greek","","","","","","Lead","","Coin","","","","","M 25,p.18","Numidia","","","","","Kingdom of Numidia","","laureate head l.","","horse galloping l., two characters below","","","11","27.0","11.77","","","2022-08-30T02:43:27Z"
"http://numismatics.org/collection/0000.999.52395","Lead Coin of Micipsa of Numidia, Numidia. 0000.999.52395","0000.999.52395","","","","","Micipsa of Numidia","","","","","Greek","","","","","","Lead","","Coin","","","","","M 25,p.18","Numidia","","","","","Kingdom of Numidia","","laureate head l.","","horse galloping l., two characters below","","","11","31.0","14.45","","","2022-08-30T02:43:27Z"
"http://numismatics.org/collection/0000.999.52396","Bronze Coin of Micipsa of Numidia, Numidia. 0000.999.52396","0000.999.52396","","","","","Micipsa of Numidia","","","","","Greek","","","","","","Bronze","","Coin","","","","","M 34,p.19","Numidia","","","","","Kingdom of Numidia","","laureate head l.","","horse standing l., crescent and dot above","","","12","18.0","3.74","","","2022-08-30T02:43:27Z"
