"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1944.100.47325","Copper Alloy Ib of Umayyad Caliphate, Uncertain, 692–700. 1944.100.47325","1944.100.47325","","692","700","Umayyad Caliphate","","","","","","","Ib","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","Album.114B||Awad.IVa","","","","","","","","","","","","","","","17.0","5.3","","","2024-02-28T01:44:32Z"
"http://numismatics.org/collection/1984.100.143","Copper Alloy Ib of Umayyad Caliphate, Uncertain, 692–700. 1984.100.143","1984.100.143","","692","700","Umayyad Caliphate","","","","","","","Ib","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","Album.114B||Awad.IVa","","","","","","","","","","","","","","","18.0","7.1","","","2024-02-27T05:11:36Z"
"http://numismatics.org/collection/1984.100.144","Copper Alloy Ib of Umayyad Caliphate, Uncertain, 692–700. 1984.100.144","1984.100.144","","692","700","Umayyad Caliphate","","","","","","","Ib","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","Album.114B||Awad.IVa","","","","","","","","","","","","","","","16.0","2.7","","","2024-02-27T12:50:55Z"
"http://numismatics.org/collection/1984.100.145","Copper Alloy Ib of Umayyad Caliphate, Uncertain, 692–700. 1984.100.145","1984.100.145","","692","700","Umayyad Caliphate","","","","","","","Ib","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","Album.114B||Awad.IVa","","","","","","","","","","","","","","","17.0","3.23","","","2024-02-28T12:32:23Z"
"http://numismatics.org/collection/1984.100.146","Copper Alloy Ib of Umayyad Caliphate, Uncertain, 692–700. 1984.100.146","1984.100.146","","692","700","Umayyad Caliphate","","","","","","","Ib","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","Album.114B||Awad.IVa","","","","","","","","","","","","","","","18.0","4.12","","","2024-02-27T11:08:10Z"
"http://numismatics.org/collection/1984.100.147","[BLANK]","1984.100.147","","692","700","Umayyad Caliphate","","","","","","","Ib","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","Album.114B||Awad.IVa","","","","","","","","","","","","","","","18.0","4.22","https://numismatics.org/collectionimages/19501999/1984/1984.100.147.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.100.147.rev.width175.jpg","2024-02-28T02:52:47Z"
"http://numismatics.org/collection/1984.100.148","Copper Alloy Ib of Umayyad Caliphate, Uncertain, 692–700. 1984.100.148","1984.100.148","","692","700","Umayyad Caliphate","","","","","","","Ib","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","Album.114B||Awad.IVa","","","","","","","","","","","","","","","20.0","4.79","","","2024-02-26T07:45:13Z"
"http://numismatics.org/collection/1984.100.149","[BLANK]","1984.100.149","","692","700","Umayyad Caliphate","","","","","","","Ib","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","Album.114B||Awad.IVa","","","","","","","","","","","","","","","17.0","7.05","https://numismatics.org/collectionimages/19501999/1984/1984.100.149.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.100.149.rev.width175.jpg","2024-02-26T12:36:06Z"
"http://numismatics.org/collection/1984.100.150","Copper Alloy Ib of Umayyad Caliphate, Uncertain, 692–700. 1984.100.150","1984.100.150","","692","700","Umayyad Caliphate","","","","","","","Ib","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","Album.114B||Awad.IVa","","","","","","","","","","","","","","","20.0","4.38","","","2024-02-26T12:36:04Z"
"http://numismatics.org/collection/1984.100.151","[BLANK]","1984.100.151","","692","700","Umayyad Caliphate","","","","","","","Ib","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","Album.114B||Awad.IVa","","","","","","","","","","","","","","","18.0","3.63","https://numismatics.org/collectionimages/19501999/1984/1984.100.151.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.100.151.rev.width175.jpg","2024-02-26T12:34:26Z"
"http://numismatics.org/collection/1984.100.152","Copper Alloy Ib of Umayyad Caliphate, Uncertain, 692–700. 1984.100.152","1984.100.152","","692","700","Umayyad Caliphate","","","","","","","Ib","Islamic","Coin","","","","","Copper Alloy","","Uncertain","","","Egypt","","","","Album.114B||Awad.IVa","","","","","","","","","","","","","","","17.0","5.33","","","2024-02-28T11:17:41Z"
