"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1942.999.4","Bronze AE2 of Constantine I, Rome, 317. 1942.999.4","1942.999.4","http://numismatics.org/ocre/id/ric.7.rom.78","317","317","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 78","","","RIC VII Rome 78","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-V-ICTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","6","19.5","2.89","https://numismatics.org/collectionimages/19001949/1942/1942.999.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.999.4.rev.width175.jpg","2024-05-12T01:07:50Z"
"http://numismatics.org/collection/1942.999.5","Bronze AE2 of Constantine I, Rome, 317. 1942.999.5","1942.999.5","http://numismatics.org/ocre/id/ric.7.rom.78","317","317","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 78","","","RIC VII Rome 78","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","6","19.5","3.21","https://numismatics.org/collectionimages/19001949/1942/1942.999.5.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1942/1942.999.5.rev.width175.jpg","2024-05-12T01:07:51Z"
"http://numismatics.org/collection/1933.999.206","Bronze AE2 of Constantine I, Rome, 317. 1933.999.206","1933.999.206","http://numismatics.org/ocre/id/ric.7.rom.78","317","317","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 78","","","RIC VII Rome 78","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS [P F] AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","12","18.5","3.0","https://numismatics.org/collectionimages/19001949/1933/1933.999.206.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.206.rev.width175.jpg","2024-05-11T11:46:31Z"
"http://numismatics.org/collection/1933.999.207","Bronze AE2 of Constantine I, Rome, 317. 1933.999.207","1933.999.207","http://numismatics.org/ocre/id/ric.7.rom.78","317","317","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 78","","","RIC VII Rome 78","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","6","19.5","2.91","https://numismatics.org/collectionimages/19001949/1933/1933.999.207.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1933/1933.999.207.rev.width175.jpg","2024-05-11T11:46:32Z"
"http://numismatics.org/collection/1984.146.2058","Bronze AE2 of Constantine I, Rome, 317. 1984.146.2058","1984.146.2058","http://numismatics.org/ocre/id/ric.7.rom.78","317","317","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 78","","","RIC VII Rome 78","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol standing left holding globe in left and raising right","","","1","18.5","2.54","https://numismatics.org/collectionimages/19501999/1984/1984.146.2058.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1984/1984.146.2058.rev.width175.jpg","2024-05-14T10:51:16Z"
"http://numismatics.org/collection/1974.140.8","Bronze AE2 of Constantine I, Rome, 317. 1974.140.8","1974.140.8","http://numismatics.org/ocre/id/ric.7.rom.78","317","317","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 78","","","RIC VII Rome 78","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-V-ICTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","6","20.0","2.11","https://numismatics.org/collectionimages/19501999/1974/1974.140.8.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.140.8.rev.width175.jpg","2024-05-16T12:54:00Z"
"http://numismatics.org/collection/1973.56.122","Bronze AE2 of Constantine I, Rome, 317. 1973.56.122","1973.56.122","http://numismatics.org/ocre/id/ric.7.rom.78","317","317","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 78","","","RIC VII Rome 78","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","11","21.0","4.02","https://numismatics.org/collectionimages/19501999/1973/1973.56.122.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1973/1973.56.122.rev.width175.jpg","2024-05-16T12:38:31Z"
"http://numismatics.org/collection/1944.100.6276","Bronze AE2 of Constantine I, Rome, 317. 1944.100.6276","1944.100.6276","http://numismatics.org/ocre/id/ric.7.rom.78","317","317","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 78","","","RIC VII Rome 78","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","6","19.0","3.35","https://numismatics.org/collectionimages/19001949/1944/1944.100.6276.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6276.rev.width175.jpg","2024-05-15T03:45:38Z"
"http://numismatics.org/collection/1944.100.6277","Bronze AE2 of Constantine I, Rome, 317. 1944.100.6277","1944.100.6277","http://numismatics.org/ocre/id/ric.7.rom.78","317","317","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 78","","","RIC VII Rome 78","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI IN-VI-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","12","20.0","3.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.6277.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6277.rev.width175.jpg","2024-05-15T03:45:48Z"
"http://numismatics.org/collection/1944.100.6278","Bronze AE2 of Constantine I, Rome, 317. 1944.100.6278","1944.100.6278","http://numismatics.org/ocre/id/ric.7.rom.78","317","317","Constantine I||Licinius","","","Roman Empire","Constantinian Dynasty","Sol","Constantine I","AE2||AE3","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium||Italy","RIC VII Rome 78","","","RIC VII Rome 78","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Imperial/5c25a387-f992-3cd0-ae33-4bf1f6b38255||5c25a387-f992-3cd0-ae33-4bf1f6b38255|Laterempire/9e06d419-408c-364f-9f0e-e1032e10a171","","","","","","","IMP CONSTANTINVS P F AVG","Bust laureate, draped cuirassed right","SOLI INV-I-CTO COMITI","Sol radiate standing left raising right, holding globe in left, chlamys across left shoulder","","","11","18.5","3.45","https://numismatics.org/collectionimages/19001949/1944/1944.100.6278.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.6278.rev.width175.jpg","2024-05-15T03:45:58Z"
