"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1953.171.1590","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1590","1953.171.1590","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","12","26.5","11.96","https://numismatics.org/collectionimages/19501999/1953/1953.171.1590.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1590.rev.width175.jpg","2023-03-17T06:39:52Z"
"http://numismatics.org/collection/1953.171.1589","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1589","1953.171.1589","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","8","27.0","13.39","https://numismatics.org/collectionimages/19501999/1953/1953.171.1589.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1589.rev.width175.jpg","2023-03-17T06:39:53Z"
"http://numismatics.org/collection/1990.3.72","Bronze As of Augustus, Nemausus, 20 BC - 10 BC 1990.3.72","1990.3.72","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","8","25.5","13.51","https://numismatics.org/collectionimages/19501999/1990/1990.3.72.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1990/1990.3.72.rev.width175.jpg","2023-03-17T06:00:33Z"
"http://numismatics.org/collection/1944.100.68861","Bronze As of Augustus, Nemausus, 20 BC - 10 BC 1944.100.68861","1944.100.68861","http://numismatics.org/ocre/id/ric.1(2).aug.157","-20","-10","","Augustus","RIC I (second edition) Augustus 157","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 157||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM ( N and E ligatured )","Crocodile chained to palm-shoot with tip right; above on left a wreath with long ties","","","8","26.5","12.62","https://numismatics.org/collectionimages/19001949/1944/1944.100.68861.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.68861.rev.width175.jpg","2023-03-17T06:32:26Z"
"http://numismatics.org/collection/1953.171.1586","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1586","1953.171.1586","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","10","26.0","12.28","https://numismatics.org/collectionimages/19501999/1953/1953.171.1586.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1586.rev.width175.jpg","2023-03-17T06:16:48Z"
"http://numismatics.org/collection/1974.95.267","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1974.95.267","1974.95.267","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","8","25.5","13.83","https://numismatics.org/collectionimages/19501999/1974/1974.95.267.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1974/1974.95.267.rev.width175.jpg","2023-03-17T08:31:30Z"
"http://numismatics.org/collection/1953.171.1596","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1596","1953.171.1596","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","3","27.0","15.58","https://numismatics.org/collectionimages/19501999/1953/1953.171.1596.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1596.rev.width175.jpg","2023-03-17T08:16:58Z"
"http://numismatics.org/collection/1996.104.21","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1996.104.21","1996.104.21","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","6","26.0","13.24","https://numismatics.org/collectionimages/19501999/1996/1996.104.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1996/1996.104.21.rev.width175.jpg","2023-03-17T08:15:30Z"
"http://numismatics.org/collection/1953.171.1597","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1597","1953.171.1597","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","1","26.0","13.33","https://numismatics.org/collectionimages/19501999/1953/1953.171.1597.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1597.rev.width175.jpg","2023-03-17T06:26:17Z"
"http://numismatics.org/collection/1927.165.59","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1927.165.59","1927.165.59","http://numismatics.org/ocre/id/ric.1(2).aug.157","-20","-10","","Augustus","RIC I (second edition) Augustus 157","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 157||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM ( N and E ligatured )","Crocodile chained to palm-shoot with tip right; above on left a wreath with long ties","","","8","26.0","12.91","https://numismatics.org/collectionimages/19001949/1927/1927.165.59.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1927/1927.165.59.rev.width175.jpg","2023-03-17T08:58:55Z"
"http://numismatics.org/collection/1953.171.1592","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1592","1953.171.1592","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","9","25.0","11.95","https://numismatics.org/collectionimages/19501999/1953/1953.171.1592.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1592.rev.width175.jpg","2023-03-17T09:10:06Z"
"http://numismatics.org/collection/1937.158.563","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1937.158.563","1937.158.563","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","1","26.0","13.85","https://numismatics.org/collectionimages/19001949/1937/1937.158.563.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1937/1937.158.563.rev.width175.jpg","2023-03-17T08:55:03Z"
"http://numismatics.org/collection/1953.171.1591","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1953.171.1591","1953.171.1591","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","4","26.0","10.9","https://numismatics.org/collectionimages/19501999/1953/1953.171.1591.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1953/1953.171.1591.rev.width175.jpg","2023-03-17T06:47:52Z"
"http://numismatics.org/collection/1908.254.4","Bronze As of Augustus, Nemausus, 20 BC - 10 BC. 1908.254.4","1908.254.4","http://numismatics.org/ocre/id/ric.1(2).aug.155","-20","-10","","Augustus","RIC I (second edition) Augustus 155","","","As","Roman","","","","","Struck","Bronze","Nemausus","Coin","","","","Augustus||Agrippa","Kraay I||RIC I (second edition) Augustus 155||RPC 523","Gallia","","","","","","IMP DIVI F","Heads of Agrippa (left) and Augustus (right) back to back, Agrippa wearing combined rostral crown and laurel wreath and Augustus is bare-headed","COL NEM","Crocodile chained to palm-shoot with tip right; above palm-tip left a wreath with long ties","","","3","24.5","10.87","https://numismatics.org/collectionimages/19001949/1908/1908.254.4.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1908/1908.254.4.rev.width175.jpg","2023-03-17T07:04:34Z"
