"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1948.78.8","Silver Drachma, Sardis, 323 BCE–319 BCE. 1948.78.8","1948.78.8","http://numismatics.org/pella/id/price.2600","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2600","","","Price 2600||t.193","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.22","https://numismatics.org/collectionimages/19001949/1948/1948.78.8.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1948/1948.78.8.rev.width175.jpg","2024-05-13T05:29:30Z"
"http://numismatics.org/collection/1952.123.80","Silver Drachma of Alexander III of Macedon, Sardis, 334 BCE–323 BCE. 1952.123.80","1952.123.80","http://numismatics.org/pella/id/price.2553","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2553","IGCH 450","","Price 2553||t.61a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.14","https://numismatics.org/collectionimages/19501999/1952/1952.123.80.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.80.rev.width175.jpg","2024-05-13T06:11:34Z"
"http://numismatics.org/collection/1952.123.81","Silver Drachma of Alexander III of Macedon, Sardis, 334 BCE–323 BCE. 1952.123.81","1952.123.81","http://numismatics.org/pella/id/price.2553","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2553","IGCH 450","","Price 2553||t.62","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.08","https://numismatics.org/collectionimages/19501999/1952/1952.123.81.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.81.rev.width175.jpg","2024-05-13T06:11:35Z"
"http://numismatics.org/collection/1952.123.82","Silver Drachma of Alexander III of Macedon, Sardis, 334 BCE–323 BCE. 1952.123.82","1952.123.82","http://numismatics.org/pella/id/price.2550","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2550","IGCH 450","","Price 2550||t.71","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","4.24","https://numismatics.org/collectionimages/19501999/1952/1952.123.82.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.82.rev.width175.jpg","2024-05-13T06:11:36Z"
"http://numismatics.org/collection/1952.123.87","Silver Drachma, Sardis, 323 BCE–319 BCE. 1952.123.87","1952.123.87","http://numismatics.org/pella/id/price.2600","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2600","IGCH 450","","Price 2600||t.194a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.15","https://numismatics.org/collectionimages/19501999/1952/1952.123.87.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1952/1952.123.87.rev.width175.jpg","2024-05-13T06:11:41Z"
"http://numismatics.org/collection/1944.100.45258","Silver Drachma of Alexander III of Macedon, Sardis, 334 BCE–323 BCE. 1944.100.45258","1944.100.45258","http://numismatics.org/pella/id/price.2553","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2553","IGCH 1423","","Price 2553","","","","","","Imitation","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","17.7","4.51","https://numismatics.org/collectionimages/19001949/1944/1944.100.45258.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.45258.rev.width175.jpg","2024-05-13T03:13:15Z"
"http://numismatics.org/collection/1947.98.138","Silver Drachma of Alexander III of Macedon, Sardis, 334 BCE–323 BCE. 1947.98.138","1947.98.138","http://numismatics.org/pella/id/price.2553","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2553","","","Price 2553||t.60c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.21","https://numismatics.org/collectionimages/19001949/1947/1947.98.138.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.138.rev.width175.jpg","2024-05-13T04:38:38Z"
"http://numismatics.org/collection/1947.98.142","Silver Drachma, Sardis, 323 BCE–319 BCE. 1947.98.142","1947.98.142","http://numismatics.org/pella/id/price.2601","-323","-319","","Alexander III of Macedon","","","","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2601","","","Price 2601||t.191","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","4.24","https://numismatics.org/collectionimages/19001949/1947/1947.98.142.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.98.142.rev.width175.jpg","2024-05-13T04:38:43Z"
"http://numismatics.org/collection/1934.999.494","Silver Drachma of Philip III Arrhidaeus, Sardis, 323 BCE–319 BCE. 1934.999.494","1934.999.494","http://numismatics.org/pella/id/price.P74","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price P74","","","Price P74||t.201b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΦΙΛΙΠΠΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.89","https://numismatics.org/collectionimages/19001949/1934/1934.999.494.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1934/1934.999.494.rev.width175.jpg","2024-05-11T11:56:34Z"
"http://numismatics.org/collection/1944.100.31012","Gold Stater of Philip III Arrhidaeus, Sardis, 323 BCE–319 BCE. 1944.100.31012","1944.100.31012","http://numismatics.org/pella/id/price.P77","-323","-319","Philip III Arrhidaeus","Philip III Arrhidaeus","","Kingdom of Macedonia","Argead Dynasty","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Sardis","","","Lydia","Price P77","","","Price P77||t.169","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΦΙΛΙΠΠΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","1","","8.52","https://numismatics.org/collectionimages/19001949/1944/1944.100.31012.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31012.rev.width175.jpg","2024-05-12T11:33:53Z"
"http://numismatics.org/collection/1944.100.31013","Gold Stater, Sardis, 334 BCE–323 BCE. 1944.100.31013","1944.100.31013","http://numismatics.org/pella/id/price.2592","-334","-319","","Alexander III of Macedon","","","","Athena||Nike","","Stater","Greek","Coin","","","","Struck","Gold","","Sardis","","","Lydia","Price 2592","","","Price 2592||t.172b","","","","","","","","","Head of Athena r. in crested Corinthian helmet","ΑΛΕΞΑΝΔΡΟΥ","Nike standing l. holding wreath in outstretched right hand, and mast (stylis) in her left hand","","","11","","8.53","https://numismatics.org/collectionimages/19001949/1944/1944.100.31013.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31013.rev.width175.jpg","2024-05-12T11:33:54Z"
"http://numismatics.org/collection/1944.100.31027","Silver Tetradrachm of Alexander III of Macedon, Sardis, 334 BCE–323 BCE. 1944.100.31027","1944.100.31027","http://numismatics.org/pella/id/price.2549","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Tetradrachm","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2549","IGCH 1664","","Price 2549||t.53","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","17.14","https://numismatics.org/collectionimages/19001949/1944/1944.100.31027.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31027.rev.width175.jpg","2024-05-12T11:34:08Z"
"http://numismatics.org/collection/1944.100.31036","Silver Drachma of Alexander III of Macedon, Sardis, 334 BCE–323 BCE. 1944.100.31036","1944.100.31036","http://numismatics.org/pella/id/price.2553","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2553","IGCH 1395","","Price 2553||t.54c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.31036.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31036.rev.width175.jpg","2024-05-12T11:34:18Z"
"http://numismatics.org/collection/1944.100.31037","Silver Drachma of Alexander III of Macedon, Sardis, 334 BCE–323 BCE. 1944.100.31037","1944.100.31037","http://numismatics.org/pella/id/price.2553","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2553","IGCH 1395","","Price 2553||t.56a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.31037.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31037.rev.width175.jpg","2024-05-12T11:34:19Z"
"http://numismatics.org/collection/1944.100.31038","Silver Drachma of Alexander III of Macedon, Sardis, 334 BCE–323 BCE. 1944.100.31038","1944.100.31038","http://numismatics.org/pella/id/price.2553","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2553","IGCH 1395","","Price 2553||t.56b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.19","https://numismatics.org/collectionimages/19001949/1944/1944.100.31038.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31038.rev.width175.jpg","2024-05-12T11:34:20Z"
"http://numismatics.org/collection/1944.100.31039","Silver Drachma of Alexander III of Macedon, Sardis, 334 BCE–323 BCE. 1944.100.31039","1944.100.31039","http://numismatics.org/pella/id/price.2553","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2553","IGCH 1395","","Price 2553||t.57a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.31039.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31039.rev.width175.jpg","2024-05-12T11:34:21Z"
"http://numismatics.org/collection/1944.100.31040","Silver Drachma of Alexander III of Macedon, Sardis, 334 BCE–323 BCE. 1944.100.31040","1944.100.31040","http://numismatics.org/pella/id/price.2553","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2553","IGCH 1395","","Price 2553||t.57b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.31040.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31040.rev.width175.jpg","2024-05-12T11:34:23Z"
"http://numismatics.org/collection/1944.100.31041","Silver Drachma of Alexander III of Macedon, Sardis, 334 BCE–323 BCE. 1944.100.31041","1944.100.31041","http://numismatics.org/pella/id/price.2553","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2553","IGCH 1395","","Price 2553||t.58a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","3","","4.25","https://numismatics.org/collectionimages/19001949/1944/1944.100.31041.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31041.rev.width175.jpg","2024-05-12T11:34:24Z"
"http://numismatics.org/collection/1944.100.31042","Silver Drachma of Alexander III of Macedon, Sardis, 334 BCE–323 BCE. 1944.100.31042","1944.100.31042","http://numismatics.org/pella/id/price.2553","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2553","IGCH 1395","","Price 2553||t.58b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.26","https://numismatics.org/collectionimages/19001949/1944/1944.100.31042.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31042.rev.width175.jpg","2024-05-12T11:34:25Z"
"http://numismatics.org/collection/1944.100.31043","Silver Drachma of Alexander III of Macedon, Sardis, 334 BCE–323 BCE. 1944.100.31043","1944.100.31043","http://numismatics.org/pella/id/price.2553","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2553","IGCH 1395","","Price 2553||t.58c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","3.78","https://numismatics.org/collectionimages/19001949/1944/1944.100.31043.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31043.rev.width175.jpg","2024-05-12T11:34:26Z"
"http://numismatics.org/collection/1944.100.31044","Silver Drachma of Alexander III of Macedon, Sardis, 334 BCE–323 BCE. 1944.100.31044","1944.100.31044","http://numismatics.org/pella/id/price.2553","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2553","IGCH 1395","","Price 2553||t.59a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.31044.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31044.rev.width175.jpg","2024-05-12T11:34:27Z"
"http://numismatics.org/collection/1944.100.31045","Silver Drachma of Alexander III of Macedon, Sardis, 334 BCE–323 BCE. 1944.100.31045","1944.100.31045","http://numismatics.org/pella/id/price.2553","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2553","IGCH 1395","","Price 2553||t.59b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.31045.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31045.rev.width175.jpg","2024-05-12T11:34:28Z"
"http://numismatics.org/collection/1944.100.31046","Silver Drachma of Alexander III of Macedon, Sardis, 334 BCE–323 BCE. 1944.100.31046","1944.100.31046","http://numismatics.org/pella/id/price.2553","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2553","IGCH 1395","","Price 2553||t.60a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","1","","4.27","https://numismatics.org/collectionimages/19001949/1944/1944.100.31046.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31046.rev.width175.jpg","2024-05-12T11:34:29Z"
"http://numismatics.org/collection/1944.100.31047","Silver Drachma of Alexander III of Macedon, Sardis, 334 BCE–323 BCE. 1944.100.31047","1944.100.31047","http://numismatics.org/pella/id/price.2553","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2553","IGCH 1395","","Price 2553||t.60b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","4.24","https://numismatics.org/collectionimages/19001949/1944/1944.100.31047.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31047.rev.width175.jpg","2024-05-12T11:34:30Z"
"http://numismatics.org/collection/1944.100.31048","Silver Drachma of Alexander III of Macedon, Sardis, 334 BCE–323 BCE. 1944.100.31048","1944.100.31048","http://numismatics.org/pella/id/price.2553","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2553","IGCH 1395","","Price 2553||t.61b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.29","https://numismatics.org/collectionimages/19001949/1944/1944.100.31048.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31048.rev.width175.jpg","2024-05-12T11:34:31Z"
"http://numismatics.org/collection/1944.100.31049","Silver Drachma of Alexander III of Macedon, Sardis, 334 BCE–323 BCE. 1944.100.31049","1944.100.31049","http://numismatics.org/pella/id/price.2553","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2553","","","Price 2553||t.63a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","3.67","https://numismatics.org/collectionimages/19001949/1944/1944.100.31049.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31049.rev.width175.jpg","2024-05-12T11:34:31Z"
"http://numismatics.org/collection/1944.100.31050","Silver Drachma of Alexander III of Macedon, Sardis, 334 BCE–323 BCE. 1944.100.31050","1944.100.31050","http://numismatics.org/pella/id/price.2553","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2553","","","Price 2553||t.63b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","3.99","https://numismatics.org/collectionimages/19001949/1944/1944.100.31050.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31050.rev.width175.jpg","2024-05-12T11:34:33Z"
"http://numismatics.org/collection/1944.100.31051","Silver Drachma of Alexander III of Macedon, Sardis, 334 BCE–323 BCE. 1944.100.31051","1944.100.31051","http://numismatics.org/pella/id/price.2550","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2550","IGCH 168","","Price 2550||t.65a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.11","https://numismatics.org/collectionimages/19001949/1944/1944.100.31051.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31051.rev.width175.jpg","2024-05-12T11:34:34Z"
"http://numismatics.org/collection/1944.100.31052","Silver Drachma of Alexander III of Macedon, Sardis, 334 BCE–323 BCE. 1944.100.31052","1944.100.31052","http://numismatics.org/pella/id/price.2550","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2550","","","Price 2550||t.65b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","2","","4.22","https://numismatics.org/collectionimages/19001949/1944/1944.100.31052.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31052.rev.width175.jpg","2024-05-12T11:34:35Z"
"http://numismatics.org/collection/1944.100.31053","Silver Drachma of Alexander III of Macedon, Sardis, 334 BCE–323 BCE. 1944.100.31053","1944.100.31053","http://numismatics.org/pella/id/price.2550","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2550","IGCH 168","","Price 2550||t.66a","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.31053.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31053.rev.width175.jpg","2024-05-12T11:34:36Z"
"http://numismatics.org/collection/1944.100.31054","Silver Drachma of Alexander III of Macedon, Sardis, 334 BCE–323 BCE. 1944.100.31054","1944.100.31054","http://numismatics.org/pella/id/price.2550","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2550","IGCH 1395","","Price 2550||t.66b","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.09","https://numismatics.org/collectionimages/19001949/1944/1944.100.31054.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31054.rev.width175.jpg","2024-05-12T11:34:37Z"
"http://numismatics.org/collection/1944.100.31055","Silver Drachma of Alexander III of Macedon, Sardis, 334 BCE–323 BCE. 1944.100.31055","1944.100.31055","http://numismatics.org/pella/id/price.2550","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2550","IGCH 1423","","Price 2550||t.66c","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.16","https://numismatics.org/collectionimages/19001949/1944/1944.100.31055.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31055.rev.width175.jpg","2024-05-12T11:34:38Z"
"http://numismatics.org/collection/1944.100.31056","Silver Drachma of Alexander III of Macedon, Sardis, 334 BCE–323 BCE. 1944.100.31056","1944.100.31056","http://numismatics.org/pella/id/price.2550","-334","-323","Alexander III of Macedon","Alexander III of Macedon","","Kingdom of Macedonia","Argead Dynasty","Heracles||Zeus","","Drachma","Greek","Coin","","","","Struck","Silver","","Sardis","","","Lydia","Price 2550","IGCH 1395","","Price 2550||t.66d","","","","","","","","","Beardless head of Heracles r. wearing lion skin headdress","ΑΛΕΞΑΝΔΡΟΥ","Zeus seated on stool-throne l., holding eagle on outstretched right hand and sceptre in left","","","12","","4.23","https://numismatics.org/collectionimages/19001949/1944/1944.100.31056.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.31056.rev.width175.jpg","2024-05-12T11:34:39Z"
