"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1947.2.27","Silver Denarius of Roman Republic, Rome, 112 BCE–111 BCE. 1947.2.27","1947.2.27","http://numismatics.org/crro/id/rrc-296.1b","-112","-111","","","Cn. Cornelius Blasio","Roman Republic","","","Mars||Juno||Jupiter||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 296/1b","","","C.296.1b||RRC 296/1b||S.561a","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CN.BLASIO.CN.F.|X","Mars head r.","ROMA","Jupiter stg. facing between Juno on l. and Minerva on r., crowning him","","","7","19.0","3.76","https://numismatics.org/collectionimages/19001949/1947/1947.2.27.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1947/1947.2.27.rev.width175.jpg","2024-05-13T04:23:49Z"
"http://numismatics.org/collection/1950.103.10","Silver Denarius of Roman Republic, Rome, 112 BCE–111 BCE. 1950.103.10","1950.103.10","http://numismatics.org/crro/id/rrc-296.1d","-112","-111","","","Cn. Cornelius Blasio","Roman Republic","","","Mars||Juno||Jupiter||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 296/1d","","","C.296.1d||RRC 296/1d||S.561b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CN.BLASIO.CN.F.|X","Mars head r.","ROMA","Jupiter stg. facing between Juno on l. and Minerva on r., crowning him","","","6","","3.91","https://numismatics.org/collectionimages/19501999/1950/1950.103.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1950/1950.103.10.rev.width175.jpg","2024-05-13T05:41:42Z"
"http://numismatics.org/collection/1893.5.27","Silver Denarius of Roman Republic, Rome, 112 BCE–111 BCE. 1893.5.27","1893.5.27","","-112","-111","","","Cn. Cornelius Blasio","Roman Republic","","","","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","","","","C.296||S.561","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CN.BLASIO.CN.F.|X","Mars head r.","","Brockage of obverse","","","12","19.0","3.66","https://numismatics.org/collectionimages/00001899/1893/1893.5.27.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1893/1893.5.27.rev.width175.jpg","2024-05-15T11:38:21Z"
"http://numismatics.org/collection/1896.7.40","Silver Denarius of Roman Republic, Rome, 112 BCE–111 BCE. 1896.7.40","1896.7.40","http://numismatics.org/crro/id/rrc-296.1c","-112","-111","","","Cn. Cornelius Blasio","Roman Republic","","","Mars||Juno||Jupiter||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 296/1c","","","C.296.1c||RRC 296/1c||S.561b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CN.BLASIO.CN.F.|X","Mars head r.","ROMA","Jupiter stg. facing between Juno on l. and Minerva on r., crowning him","","","2","","3.92","https://numismatics.org/collectionimages/00001899/1896/1896.7.40.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.40.rev.width175.jpg","2024-05-15T11:40:11Z"
"http://numismatics.org/collection/1896.7.41","Silver Denarius of Roman Republic, Rome, 112 BCE–111 BCE. 1896.7.41","1896.7.41","http://numismatics.org/crro/id/rrc-296.1j","-112","-111","","","Cn. Cornelius Blasio","Roman Republic","","","Mars||Juno||Jupiter||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 296/1j","","","C.296.1j||RRC 296/1j||S.561-","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CN.BLASIO.CN.F.|X","Mars head r.,tripod behind","RO-MA divided by eagle","Jupiter stg. facing between Juno on l. and Minerva on r., crowning him, (cornucopia) on r.","","","6","","3.85","https://numismatics.org/collectionimages/00001899/1896/1896.7.41.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/1896/1896.7.41.rev.width175.jpg","2024-05-15T11:40:12Z"
"http://numismatics.org/collection/1995.11.1848","Silver Denarius of Roman Republic, Rome, 112 BCE–111 BCE. 1995.11.1848","1995.11.1848","http://numismatics.org/crro/id/rrc-296.1f","-112","-111","","","Cn. Cornelius Blasio","Roman Republic","","","Mars||Juno||Jupiter||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 296/1f","","","C.296.1f||RRC 296/1f||S.561b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CN.BLASIO.CN.F.|X","Mars head r.","ROMA","Jupiter stg. facing between Juno on l. and Minerva on r., crowning him","","","","19.5","3.78","https://numismatics.org/collectionimages/19501999/1995/1995.11.1848.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1995/1995.11.1848.rev.width175.jpg","2024-05-14T05:50:27Z"
"http://numismatics.org/collection/1981.165.20","Silver Denarius of Roman Republic, Rome, 112 BCE–111 BCE. 1981.165.20","1981.165.20","http://numismatics.org/crro/id/rrc-296.1f","-112","-111","","","Cn. Cornelius Blasio","Roman Republic","","","Mars||Juno||Jupiter||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 296/1f","","Mesagne","C.296.1f||RRC 296/1f||S.561b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CN.BLASIO.CN.F.|X","Mars head r.","ROMA","Jupiter stg. facing between Juno on l. and Minerva on r., crowning him","","","7","","3.83","https://numismatics.org/collectionimages/19501999/1981/1981.165.20.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.165.20.rev.width175.jpg","2024-05-14T09:57:39Z"
"http://numismatics.org/collection/1981.165.21","Silver Denarius of Roman Republic, Rome, 112 BCE–111 BCE. 1981.165.21","1981.165.21","http://numismatics.org/crro/id/rrc-296.1j","-112","-111","","","Cn. Cornelius Blasio","Roman Republic","","","Mars||Juno||Jupiter||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 296/1j","","Mesagne","C.296.1j||RRC 296/1j||S.561","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CN.BLASIO.CN.F.|X","Mars head r.","ROMA","Jupiter stg. facing between Juno on l. and Minerva on r., crowning him","","","4","","3.52","https://numismatics.org/collectionimages/19501999/1981/1981.165.21.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1981/1981.165.21.rev.width175.jpg","2024-05-14T09:57:41Z"
"http://numismatics.org/collection/1944.100.606","Silver Denarius of Roman Republic, Rome, 112 BCE–111 BCE. 1944.100.606","1944.100.606","http://numismatics.org/crro/id/rrc-296.1c","-112","-111","","","Cn. Cornelius Blasio","Roman Republic","","","Mars||Juno||Jupiter||Minerva","Denarius","Roman","Coin","","","","Struck","Silver","","Rome","","","Latium","RRC 296/1c","","","C.296.1c||RRC 296/1c||S.561b","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","CN.BLASIO.CN.F.|X","Mars head r.","ROMA","Jupiter stg. facing between Juno on l. and Minerva on r., crowning him","","","6","","3.93","https://numismatics.org/collectionimages/19001949/1944/1944.100.606.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1944/1944.100.606.rev.width175.jpg","2024-05-15T03:06:04Z"
"http://numismatics.org/collection/1987.35.10","Bronze As of Roman Republic, Rome, 112 BCE–111 BCE. 1987.35.10","1987.35.10","http://numismatics.org/crro/id/rrc-296.2","-112","-111","","","Cn. Cornelius Blasio","Roman Republic","","","Janus||Victory","As","Roman","Coin","","","","Struck","Bronze","","Rome","","","Latium","RRC 296/2","","","C.296.2||RRC 296/2||S.562","L1|Roman/f319885b-5d75-3ad8-a9e9-6709324f6507||f319885b-5d75-3ad8-a9e9-6709324f6507|Republican/26483061-1a0f-346b-99ba-828d64ddff25","","","","","","","ROMA|I","Janus head laur.","CN.BLASIO.CN.F","Victory stg. r. attaching helmet to trophy","","","9","31.3","24.69","https://numismatics.org/collectionimages/19501999/1987/1987.35.10.obv.width175.jpg","https://numismatics.org/collectionimages/19501999/1987/1987.35.10.rev.width175.jpg","2024-05-14T04:09:25Z"
