"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.29128","Paper 2 dollar of South Carolina, United States/South Carolina, 1776. 0000.999.29128","0000.999.29128","","1776","1776","","","South Carolina","","","","","2 dollar","North American","Paper currency","","","","Printed","Paper","","","","","United States||South Carolina","","","","Friedberg SC-130","","","","","","","","[SOUTH CA]ROLINA | [This bil]l entitles the Bearer to receive \ two Dollars of the Value of three Pounds \ five Shillings Current Money which will \ be Provided for by this State according to \ an Ordinance of the General Assembly \ pass'd the 19th Day of October 1776. | XX [x4] | L 3:5:0 | SE SUSTULIT IPSA","Tree","The STATE of \ SOUTH-CAROLINA \ Two Dollars, Value \ Three Pounds Five \ Shillings. | II","Decorative borders","","","6","","","","","2022-08-30T01:27:34Z"
"http://numismatics.org/collection/0000.999.29134","Paper 2 dollar of South Carolina, Charleston, 1776 - 1777. 0000.999.29134","0000.999.29134","","1776","1777","","","South Carolina","","","","","2 dollar","North American","Paper currency","Coram, Thomas","","Timothy, Peter","Printed","Paper","Charleston","","","","United States||South Carolina","","","","Friedberg SC-136a","","","","","","","","SOUTH-CAROLINA. | THIS BILL intitles the Bearer to receive \ Two Spanish milled Dollars \ or the Value thereof in GOLD or SILVER, \ according to an Act of the General Assembly, \ passed at Charles-Town, the 23d Day of \ December, 1776. | II [x4] | II.DOLLARS. | TWO DOLLARS. | £3..5..0. | ET SOU ET MARTI","Rooster","II Dollars. \ Death to counterfeit. [x2] | £.3:5:0 | CHARLES-TOWN: \ Printed by P. Timothy, 1777","Decorative borders","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29134.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29134.rev.width175.jpg","2022-08-30T01:27:35Z"
"http://numismatics.org/collection/0000.999.29147","Paper 2 dollar of South Carolina, Charleston, 1776 - 1777. 0000.999.29147","0000.999.29147","","1776","1777","","","South Carolina","","","","","2 dollar","North American","Paper currency","Coram, Thomas","","Timothy, Peter","Printed","Paper","Charleston","","","","United States||South Carolina","","","","Friedberg SC-136b","","","","","","","","SOUTH-CAROLINA. | THIS BILL intitles the Bearer to receive \ Two Spanish milled Dollars \ or the Value thereof in GOLD or SILVER, \ according to an Act of the General Assembly, \ passed at Charles-Town, the 23d Day of \ December, 1777. | II [x4] | II.DOLLARS. | TWO DOLLARS. | £3..5..0. | ET SOU ET MARTI","Rooster","II Dollars. \ Death to counterfeit. [x2] | £.3:5:0 | CHARLES-TOWN: \ Printed by P. Timothy, 1777","Decorative borders","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29147.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29147.rev.width175.jpg","2022-08-30T01:27:37Z"
"http://numismatics.org/collection/0000.999.29212","Paper 2 dollar of New York, New York City, 1775. 0000.999.29212","0000.999.29212","","1775","1775","","","New York","","Hanoverian","","George III","2 dollar","North American","Paper currency","Weigels, J.C.","","Holt, John","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-178","","","","","","","","Colony of NEW-YORK | THIS BILL shall pass current \ in all Payments in this COLONY, \ for TWO SPANISH MILLED \ DOLLARS, or the Value thereof \ in Gold or Silver Currency; accord- \ ing to the Resolution of the Pro- \ vincial CONGRESS of New-York, on \ the second Day of September, 1775. | TWO DOLLARS [x3] | SIGIL • CIV \ NOV • EBOR","Seal of New York City","TWO \ DOLLARS [x5] | New York | NEW-YORK CURRENCY. | NEW-YORK: \ Printed by JOHN HOLD, in the Year 1775 | SALUTARIS SIBI PARENTIBUSQUE","Pair of storks","","","12","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29212.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29212.rev.width175.jpg","2022-08-30T01:27:48Z"
"http://numismatics.org/collection/0000.999.29238","Paper 2 dollar of New York, New York City, 1776. 0000.999.29238","0000.999.29238","","1776","1776","","","New York","","","","","2 dollar","North American","Paper currency","","","Loudon, Samuel","Printed","Paper","New York City","","","","United States||New York","","","","Friedberg NY-202","","","","","","","","TWO \ DOLLARS [x2] | New York | THIS BILL shall pass current \ in all Payments in this State, \ for TWO SPANISH MILLED \ DOLLARS, or the Value thereof \ in Gold or Silver; according to the \ Resolution of the Convention of New- \ York, on the Thirteenth Day of Au- \ gust, 1776. | TWO DOLLARS. [x3] | 'Tis Death to counterfeit. | 2 D. | SIGIL CIV \ NOV EBOR","Seal of New York City","STATE OF NEW-YORK | NEW-YORK CURRENCY. | TWO DOLLARS. | NEW-YORK: \ Printed by SAMUEL LOUDON, in the Year M.DCC.LXXVI. | TWO DOLLARS [x2] | SALUTARIS SIBI PARENTIBUSQUE","Pair of storks","","","12","","","","","2022-08-30T01:27:52Z"
"http://numismatics.org/collection/0000.999.29293","Paper 2 dollar of North Carolina, New Bern, 1778. 0000.999.29293","0000.999.29293","","1778","1778","","","North Carolina","","","","","2 dollar","North American","Paper currency","","","Davis, James","Printed","Paper","New Bern","","","","United States||North Carolina","","","","Friedberg NC-174","","","","","","","","DEATH TO COUNTERFEIT. | TWO DOLLARS. | No | STATE of NORTH CAROLINA. | THIS Bill intitles the Bearer to receive Two \ DOLLARS, or the Value thereof, in Gold \ or Silver, agreeable to an Act of Assembly \ Passed at HILLSBOROUGH the 8th Day of \ AUGUST, 1778. | NORTH CAROLINA CURRENCY. | Two Dollars | Virtuous Councils \ the Cement of States.","Decorative borders","Two Dollars. | Printed by James Davis, 1778.","Decorative borders","","","9","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29293.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29293.rev.width175.jpg","2022-08-30T01:28:01Z"
"http://numismatics.org/collection/0000.999.29080","Paper 2 dollar of Rhode Island, Philadelphia (Pa.), 1780. 0000.999.29080","0000.999.29080","","1780","1780","","","Rhode Island","","","","","2 dollar","North American","Paper currency","","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Rhode Island","","","","Friedberg RI-283","","","","","","","","TWO DOLLARS. \ STATE of RHODE-ISLAND and \ PROVIDENCE PLANTATIONS. \ TWO DOLLARS. \ THE Possessor of this BILL shall be paid TWO \ Spanish milled DOLLARS by the Thirty first \ Day of December, One Thousand Seven Hundred and \ Eighty-six, with INTEREST in like Money, at the Rate \ of Five per Centum per Annum, by the State of Rhode- \ Island and Providence Plantations, according to an Act of \ the Legislature of the said State, of the Second Day of \ July, 1780. | TWO DOLLARS | Interest, s. d. q. \ Annually, 0 7 1 / Monthly, 0 0 2 1/2","Decorative borders","The United States \ TWO DOLLARS. 2 | THE UNITED STATES ensure the Pay- \ ment of the within BILL, and will draw \ Bills of Exchange for the Interest annually, if \ demanded, according to a Resolution of CON- \ GRESS, of the 18th of March, 1780. | Printed by HALL and SELLERS. | THE \ UNITED \ STATES. | TRIBULATIO DITAT.","Seal","","","3","","","","","2022-08-30T01:27:25Z"
"http://numismatics.org/collection/0000.999.29081","Paper 2 dollar of Rhode Island, Philadelphia (Pa.), 1780. 0000.999.29081","0000.999.29081","","1780","1780","","","Rhode Island","","","","","2 dollar","North American","Paper currency","","","Hall and Sellers","Printed","Paper","Philadelphia (Pa.)","","","","United States||Rhode Island","","","","Friedberg RI-283","","","","","","","","TWO DOLLARS. \ STATE of RHODE-ISLAND and \ PROVIDENCE PLANTATIONS. \ TWO DOLLARS. \ THE Possessor of this BILL shall be paid TWO \ Spanish milled DOLLARS by the Thirty first \ Day of December, One Thousand Seven Hundred and \ Eighty-six, with INTEREST in like Money, at the Rate \ of Five per Centum per Annum, by the State of Rhode- \ Island and Providence Plantations, according to an Act of \ the Legislature of the said State, of the Second Day of \ July, 1780. | TWO DOLLARS | Interest, s. d. q. \ Annually, 0 7 1 / Monthly, 0 0 2 1/2","Decorative borders","The United States \ TWO DOLLARS. 2 | THE UNITED STATES ensure the Pay- \ ment of the within BILL, and will draw \ Bills of Exchange for the Interest annually, if \ demanded, according to a Resolution of CON- \ GRESS, of the 18th of March, 1780. | Printed by HALL and SELLERS. | THE \ UNITED \ STATES. | TRIBULATIO DITAT.","Seal","","","3","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.29081.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.29081.rev.width175.jpg","2022-08-30T01:27:26Z"
"http://numismatics.org/collection/0000.999.16424","Paper 2 dollar of Frederick Town Branch Bank, United States, 1837. 0000.999.16424","0000.999.16424","","1837","1837","","","Frederick Town Branch Bank","","","","","2 dollar","North American","Paper Money","","","Citizen Office","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","","","CASHIER OF THE FREDERICK-TOWN BRANCH BANK, PAY TO BEARER TWO DOLLARS, ON DEMAND","$2 at each end, horse and covered wagon ctr.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16424.obv.width175.jpg","","2022-08-29T08:30:18Z"
"http://numismatics.org/collection/0000.999.16425","Paper 2 dollar of Frederick Town Branch Bank, United States, 1837. 0000.999.16425","0000.999.16425","","1837","1837","","","Frederick Town Branch Bank","","","","","2 dollar","North American","Paper Money","","","Citizen Office","Printed","Paper","","","","","United States","","","","Criswell not","","","","","","","","CASHIER OF THE FREDERICK-TOWN BRANCH BANK, PAY TO BEARER TWO DOLLARS, ON DEMAND","$2 at each end, horse and covered wagon ctr.","","","","","","","","https://numismatics.org/collectionimages/00001899/0000/0000.999.16425.obv.width175.jpg","","2022-08-29T08:30:18Z"
