"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/1990.74.17","Copper alloy 1/2 penny of Edward VII, United Kingdom, 1904. 1990.74.17","1990.74.17","","1904","1904","Edward VII","","","","Saxe-Coburg-Gotha","","","1/2 penny","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","","","","","","","","","EDWARDVS VII DEI GRA: BRITT: OMN: REX FID: DEF: IND: IMP:","Edward VII bust facing right","HALF PENNY 1904","Britannia seated facing right, with trident in left and shield in right","","","","25.0","","","","2022-09-20T04:15:05Z"
"http://numismatics.org/collection/1990.74.62","Copper alloy 5 centime of Leopold I, Belgium, 1857. 1990.74.62","1990.74.62","","1857","1857","Leopold I","","","","Belgium||Saxe-Coburg-Gotha","","","5 centime","Modern","Coin","","","","","Copper alloy","","","","","Low Countries","","","","","","","","","","","","LEOPOLD PREMIER ROI DES BELGES","Crowned script ""L""","L'UNION FAIT LA FORCE","Lion holding constitution of 1831","","","","26.2","9.545","","","2022-09-20T04:15:30Z"
"http://numismatics.org/collection/1990.74.63","Silver 50 centime of Leopold II, Belgium, 1901. 1990.74.63","1990.74.63","","1901","1901","Leopold II","","","","Belgium||Saxe-Coburg-Gotha","","","50 centime","Modern","Coin","","","","","Silver","","","","","Low Countries","","","","","","","","","","","","LEOPOLD II ROI DES BELGES","Bust of King Leopold facing left","L'UNION FAIT LA FORCE 1901 50 cs","lion rampant","","","","18.0","2.541","","","2022-09-20T04:15:30Z"
"http://numismatics.org/collection/1990.74.64","Silver 5 centime of Leopold II, Belgium, 1894. 1990.74.64","1990.74.64","","1894","1894","Leopold II","","","","Belgium||Saxe-Coburg-Gotha","","","5 centime","Modern","Coin","","","","","Silver","","","","","Low Countries","","","","","","","","","","","","LEOPOLD II ROI DES BELGES","The numeral 5","L'UNION FAIT LA FORCE","lion rampant facing left","","","","18.9","3.022","","","2022-09-20T04:15:31Z"
"http://numismatics.org/collection/1990.74.65","Cupronickel 10 centime of Leopold II, Belgium, 1905. 1990.74.65","1990.74.65","","1905","1905","Leopold II","","","","Belgium||Saxe-Coburg-Gotha","","","10 centime","Modern","Coin","","","","","Cupronickel","","","","","Low Countries","","","","","","","","","","","","KONINKRIJK BELGIE 1905","Crowned script L","10 CEN","olive branch","","","","21.9","3.96","","","2022-09-20T04:15:31Z"
"http://numismatics.org/collection/1990.74.66","Cupronickel 5 centime of Leopold II, Belgium, 1905. 1990.74.66","1990.74.66","","1905","1905","Leopold II","","","","Belgium||Saxe-Coburg-Gotha","","","5 centime","Modern","Coin","","","","","Cupronickel","","","","","Low Countries","","","","","","","","","","","","ROYAUME DE BELGIQUE 1905","crowned script L","5 ces","olive branch","","","","18.8","2.547","","","2022-09-20T04:15:31Z"
"http://numismatics.org/collection/2004.9.2961","Silver 6 pfennig of Friedrich III, Saxe-Gotha-Altenburg duchy, 1754. 2004.9.2961","2004.9.2961","","1754","1754","Friedrich III","","Ludwig Christian Koch","","Saxe-Coburg-Gotha","","","6 pfennig","Modern","Coin","","","","","Silver","","","","","Holy Roman Empire||German states","","","","C 14","","","","","","","","","","","","","","","","","","","2022-09-21T01:54:19Z"
"http://numismatics.org/collection/2004.9.3396","Copper alloy farthing of Edward VII, United Kingdom, 1902. 2004.9.3396","2004.9.3396","","1902","1902","Edward VII","","","","Saxe-Coburg-Gotha","","","farthing","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","KM 792","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:39Z"
"http://numismatics.org/collection/2004.9.3397","Copper alloy farthing of Edward VII, United Kingdom, 1903. 2004.9.3397","2004.9.3397","","1903","1903","Edward VII","","","","Saxe-Coburg-Gotha","","","farthing","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","KM 792","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:39Z"
"http://numismatics.org/collection/2004.9.3398","Copper alloy farthing of Edward VII, United Kingdom, 1904. 2004.9.3398","2004.9.3398","","1904","1904","Edward VII","","","","Saxe-Coburg-Gotha","","","farthing","Modern","Coin","","","","","Copper alloy","","","","","British Isles","","","","KM 792","","","","","","","","","","","","","","","","","","","2022-09-21T01:55:39Z"
