"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.34017","Silver kreuzer of Louis II, Bavaria (Munich (Germany)), 1868. 0000.999.34017","0000.999.34017","","1868","1868","Louis II","","","","Bavaria--Wittelsbach","","","kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3015note","","","","","","","","K. BAYERISCHE SCHEIDEMUNZE","Crowned arms","","Denomination and date within oak wreath","","","12","14.0","0.84","","","2022-08-30T01:41:38Z"
"http://numismatics.org/collection/0000.999.34018","Silver kreuzer of Louis II, Bavaria (Munich (Germany)), 1869. 0000.999.34018","0000.999.34018","","1869","1869","Louis II","","","","Bavaria--Wittelsbach","","","kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3015note","","","","","","","","K. BAYERISCHE SCHEIDEMUNZE","Crowned arms","","Denomination and date within oak wreath","","","12","14.0","0.84","","","2022-08-30T01:41:38Z"
"http://numismatics.org/collection/0000.999.34019","Silver 3 kreuzer of Louis II, Bavaria (Munich (Germany)), 1865. 0000.999.34019","0000.999.34019","","1865","1865","Louis II","","","","Bavaria--Wittelsbach","","","3 kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3014","","","","","","","","K. BAYERISCHE SCHEIDEMUNZE","Crowned arms","","Denomination and date within oak wreath","","","12","17.0","1.26","","","2022-08-30T01:41:39Z"
"http://numismatics.org/collection/0000.999.34020","Silver 2 pfenning of Louis II, Bavaria (Munich (Germany)), 1871. 0000.999.34020","0000.999.34020","","1871","1871","Louis II","","","","Bavaria--Wittelsbach","","","2 pfenning","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3016note","","","","","","","","","Crowned arms within oak sprays","SCHEIDEMUNZE","Legends","","","12","20.0","2.69","","","2022-08-30T01:41:39Z"
"http://numismatics.org/collection/0000.999.34022","Silver vereinsthaler of Louis II, Bavaria (Munich (Germany)), 1871. 0000.999.34022","0000.999.34022","","1871","1871","Louis II","","","","Bavaria--Wittelsbach","","","vereinsthaler","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3009note||Dav 611","","","","","","","","LVDOVICUS II BAVARIAE REX","Head right","PATRONA BAVARIAE","Madonna and child","","","12","33.0","18.52","","","2022-08-30T01:41:39Z"
"http://numismatics.org/collection/0000.999.34024","Gold 5 mark of Louis II, Bavaria (Munich (Germany)), 1877. 0000.999.34024","0000.999.34024","","1877","1877","Louis II","","","","Bavaria--Wittelsbach","","","5 mark","Modern","Coin","","","","","Gold","Munich (Germany)","","","","Germany","","","","Beierlein 3022||Friedberg Germany.3767","","","","","","","","LUDWIG II KOENIG V. BAYERN","Head right","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","17.0","1.98","","","2022-08-30T01:41:39Z"
"http://numismatics.org/collection/0000.999.34025","Silver 2 mark of Louis II, Bavaria (Munich (Germany)), 1880. 0000.999.34025","0000.999.34025","","1880","1880","Louis II","","","","Bavaria--Wittelsbach","","","2 mark","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3024note","","","","","","","","LUDWIG II KOENIG V. BAYERN","Head right","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","29.0","11.09","","","2022-08-30T01:41:40Z"
"http://numismatics.org/collection/1901.97.18","Silver kreuzer of Louis II, Bavaria (Munich (Germany)), 1870. 1901.97.18","1901.97.18","","1870","1870","Louis II","","","","Bavaria--Wittelsbach","","","kreuzer","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3015note","","","","","","","","K. BAYERISCHE SCHEIDEMUNZE","Crowned arms","","Denomination and date within oak wreath","","","12","14.0","0.84","","","2022-08-30T03:52:21Z"
"http://numismatics.org/collection/1908.999.24","Silver 2 mark of Louis II, Bavaria (Munich (Germany)), 1876. 1908.999.24","1908.999.24","","1876","1876","Louis II","","","","Bavaria--Wittelsbach","","","2 mark","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3024","","","","","","","","LUDWIG II KOENIG V. BAYERN","Head right","DEUTSCHES REICH","Crowned eagle with arms on breast","","","12","29.0","11.1","","","2022-08-30T04:08:13Z"
"http://numismatics.org/collection/1916.999.199","Silver pfenning of Louis II, Bavaria (Munich (Germany)), 1871. 1916.999.199","1916.999.199","","1871","1871","Louis II","","","","Bavaria--Wittelsbach","","","pfenning","Modern","Coin","","","","","Silver","Munich (Germany)","","","","Germany","","","","Beierlein 3017note","","","","","","","","","Crowned arms within oak sprays","SCHEIDEMUNZE","Legends","","","12","17.0","1.22","","","2022-08-30T04:39:08Z"
