"URI","Title","RecordId","Coin Type URI","From Date","To Date","Authority","Stated Authority","Issuer","State","Dynasty","Deity","Portrait","Denomination","Department","Object Type","Artist","Engraver","Maker","Manufacture","Material","Mint","Place of Production","Place of Issue","Place of Cataloging Relevance","Region","Coin Type","Hoard","Findspot","Reference","Category","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","Authenticity","Secondary Treatment","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.15584","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 0000.999.15584","0000.999.15584","","1591","1591","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1450","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","9","","2.44","","","2022-08-29T08:27:49Z"
"http://numismatics.org/collection/0000.999.15592","Silver groschen of Sigismund I the Old, Elbing, 1506 - 1548. 0000.999.15592","0000.999.15592","","1540","1540","Sigismund I the Old","","","","Jagiellon","","","groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","g 583","","","","","","","","SIGIS I REX PO DO TOCI PRVS","eagle","GROSSVS CIVIT ELBINGR","two crosses in shield","","","9","","1.87","","","2022-08-29T08:27:51Z"
"http://numismatics.org/collection/0000.999.15593","Silver shilling of Sigismund I the Old, Elbing, 1506 - 1548. 0000.999.15593","0000.999.15593","","1532","1532","Sigismund I the Old","","","","Jagiellon","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","g 580","","","","","","","","SIGIS P REX POLO DO PR","eagle","SOLID CIVITA ELBING K","two crosses in shield","","","3","","1.04","https://numismatics.org/collectionimages/00001899/0000/0000.999.15593.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15593.rev.width175.jpg","2022-08-29T08:27:51Z"
"http://numismatics.org/collection/0000.999.15594","Silver shilling of Sigismund I the Old, Elbing, 1506 - 1548. 0000.999.15594","0000.999.15594","","1534","1534","Sigismund I the Old","","","","Jagiellon","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","g 580","","","","","","","","SIGIS P REX POLO DO PR","eagle","SOLID CIVITA ELBING K","two crosses in shield","","","5","","0.89","","","2022-08-29T08:27:51Z"
"http://numismatics.org/collection/0000.999.15602","Silver solidus of Wolter von Plettenberg, Livonian Order/Riga, 1494 - 1535. 0000.999.15602","0000.999.15602","","1532","1532","Wolter von Plettenberg","","","","Plettenberg","","","solidus","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","shield on long cross","","crossed keys, cross above","","","2","","0.78","https://numismatics.org/collectionimages/00001899/0000/0000.999.15602.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.15602.rev.width175.jpg","2022-08-29T08:27:52Z"
"http://numismatics.org/collection/1917.80.1","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1917.80.1","1917.80.1","","1592","1592","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1451","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","1.88","","","2022-08-30T05:39:37Z"
"http://numismatics.org/collection/1905.57.260","Silver 1 ore of Charles XI of Sweden, Reval, 1660 - 1697. 1905.57.260","1905.57.260","","1665","1665","Charles XI of Sweden","","","","Wittelsbach","","","1 ore","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","f 264","","","","","","","","CAROLVS D G REX 3VE","shield crowned","MON NOV CIVIT REVAL","shield crowned","","","10","","1.09","","","2022-08-30T03:54:43Z"
"http://numismatics.org/collection/1916.192.149","Silver 3 groschen of Stephen Báthory, Riga, 1576 - 1586. 1916.192.149","1916.192.149","","1583","1583","Stephen Báthory","","","","Báthory","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 813","","","","","","","","STEP D G REX PO D L","bust r. crowned","III GROS ARG TRIP CIVI RI GEN","legend with castle gate and crossed keys with date flanking within","","","2","","2.31","https://numismatics.org/collectionimages/19001949/1916/1916.192.149.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.149.rev.width175.jpg","2022-08-30T04:34:48Z"
"http://numismatics.org/collection/1916.192.150","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1916.192.150","1916.192.150","","1590","1590","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1450","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","9","","2.31","","","2022-08-30T04:34:48Z"
"http://numismatics.org/collection/1916.192.151","Silver shilling, Riga, 1562 - 1581. 1916.192.151","1916.192.151","","1575","1575","","","","","","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Fedorov 615","","","","","","","","CIVITAT IS RIGRNSIS","castle gate with lion's head below","MONETA NOVA ARGN","crossed keys and cross","","","12","","0.9","","","2022-08-30T04:34:49Z"
"http://numismatics.org/collection/1916.192.152","Silver shilling of Wolter von Plettenberg, Riga, 1562 - 1581. 1916.192.152","1916.192.152","","1532","1532","Wolter von Plettenberg","","","","Plettenberg","","","shilling","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Fedorov 626","","","","","","","","CIVITAT IS RIGRNSIS","castle gate with lion's head below","MONETA NOVA ARGN","crossed keys and cross","","","3","","1.05","https://numismatics.org/collectionimages/19001949/1916/1916.192.152.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.152.rev.width175.jpg","2022-08-30T04:34:49Z"
"http://numismatics.org/collection/1916.192.153","Silver solidus of Wolter von Plettenberg, Livonian Order/Riga, 1494 - 1535. 1916.192.153","1916.192.153","","1535","1535","Wolter von Plettenberg","","","","Plettenberg","","","solidus","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","","","","","","","","","","shield on long cross","","crossed keys, cross above","","","","","0.79","https://numismatics.org/collectionimages/19001949/1916/1916.192.153.obv.width175.jpg","https://numismatics.org/collectionimages/19001949/1916/1916.192.153.rev.width175.jpg","2022-08-30T04:34:49Z"
"http://numismatics.org/collection/1915.89.2","Silver 3 groschen of Sigismund III Vasa, Riga, 1587 - 1632. 1915.89.2","1915.89.2","","1596","1596","Sigismund III Vasa","","","","Vasa","","","3 groschen","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","Gumowski 1454","","","","","","","","SIG III D G REX PO D LI","bust r. crowned","III GROS ARG TRIP CIVI RI GE","legend with castle gate, crossed keys above and date flanking within","","","3","","2.17","","","2022-08-30T04:31:25Z"
"http://numismatics.org/collection/1893.11.75","Silver 2 ore of Charles XI of Sweden, Reval, 1660 - 1697. 1893.11.75","1893.11.75","","1665","1665","Charles XI of Sweden","","","","Wittelsbach","","","2 ore","Medieval","Coin","","","","","Silver","","","","","Baltic","","","","f 262","","","","","","","","CRS","large CRS crowned within wreath","","date and value flanking crowned shield in wreath","","","3","","1.37","","","2022-08-30T03:45:37Z"
