"URI","Title","RecordId","Coin Type URI","From Date","To Date","Artist","Authority","Coin Type","Degree","Deity","Denomination","Department","Dynasty","Engraver","Issuer","Maker","Manufacture","Material","Mint","Object Type","Place of Production","Place of Issue","Place of Cataloging Relevance","Portrait","Reference","Region","SubjectEvent","SubjectIssuer","SubjectPerson","SubjectPlace","State","Obverse Legend","Obverse Type","Reverse Legend","Reverse Type","Date on Object","Ah","Axis","Diameter (in mm)","Weight (in gr.)","Thumbnail_obv","Thumbnail_rev","Date Record Modified"
"http://numismatics.org/collection/0000.999.75824","Copper alloy 10 cash of Hui Zong, Xi'an (China), 1107 - 1110. 0000.999.75824","0000.999.75824","","1107","1110","","Hui Zong","","","","10 cash","East Asian","Song","","","","","Copper alloy","Xi'an (China)","Coin","","","","","","China","","","","","","","","","","","","","40.0","16.783","https://numismatics.org/collectionimages/00001899/0000/0000.999.75824.obv.width175.jpg","https://numismatics.org/collectionimages/00001899/0000/0000.999.75824.rev.width175.jpg","2022-08-30T03:10:37Z"
"http://numismatics.org/collection/1937.179.20654","Copper alloy Coin, China. 1937.179.20654","1937.179.20654","","","","","","","","","","East Asian","Song","","","","","Copper alloy","","Coin","","","","","","China","","","","","","","","","","","","","","","","","2022-08-30T08:58:52Z"
"http://numismatics.org/collection/1937.179.20658","Copper alloy Amulet, China. 1937.179.20658","1937.179.20658","","","","","","","","","","East Asian","Song","","","","","Copper alloy","","Amulet","","","","","","China","","","","","","","","","","","","","","","","","2022-08-30T08:58:53Z"
"http://numismatics.org/collection/1937.179.20668","Copper alloy Amulet, China. 1937.179.20668","1937.179.20668","","","","","","","","","","East Asian","Song","","","","","Copper alloy","","Amulet","","","","","","China","","","","","","","","","","","","","","","","","2022-08-30T08:58:55Z"
"http://numismatics.org/collection/1937.179.20669","Copper alloy Amulet, China. 1937.179.20669","1937.179.20669","","","","","","","","","","East Asian","Song","","","","","Copper alloy","","Amulet","","","","","","China","","","","","","","","","","","","","","","","","2022-08-30T08:58:55Z"
"http://numismatics.org/collection/1937.179.20670","Copper alloy Amulet, China. 1937.179.20670","1937.179.20670","","","","","","","","","","East Asian","Song","","","","","Copper alloy","","Amulet","","","","","","China","","","","","","","","","","","","","","","","","2022-08-30T08:58:55Z"
"http://numismatics.org/collection/1937.179.20672","Copper alloy Amulet, China. 1937.179.20672","1937.179.20672","","","","","","","","","","East Asian","Song","","","","","Copper alloy","","Amulet","","","","","","China","","","","","","","","","","","","","","","","","2022-08-30T08:58:55Z"
"http://numismatics.org/collection/1937.179.20678","Copper alloy Amulet, China. 1937.179.20678","1937.179.20678","","","","","","","","","","East Asian","Song","","","","","Copper alloy","","Amulet","","","","","","China","","","","","","","","","","","","","","","","","2022-08-30T08:58:56Z"
"http://numismatics.org/collection/1937.179.20679","Copper alloy Amulet, China. 1937.179.20679","1937.179.20679","","","","","","","","","","East Asian","Song","","","","","Copper alloy","","Amulet","","","","","","China","","","","","","","","","","","","","","","","","2022-08-30T08:58:56Z"
"http://numismatics.org/collection/1937.179.20690","Copper alloy Amulet, China. 1937.179.20690","1937.179.20690","","","","","","","","","","East Asian","Song","","","","","Copper alloy","","Amulet","","","","","","China","","","","","","","","","","","","","","","","","2022-08-30T08:58:58Z"
"http://numismatics.org/collection/1937.179.20693","Copper alloy Amulet, China. 1937.179.20693","1937.179.20693","","","","","","","","","","East Asian","Song","","","","","Copper alloy","","Amulet","","","","","","China","","","","","","","","","","","","","","","","","2022-08-30T08:58:59Z"
"http://numismatics.org/collection/1944.100.59535","Bronze Coin, India, 185 BC - 100 BC. 1944.100.59535","1944.100.59535","","-185","-100","","","","","","","South Asian","Song","","","","Cast","Bronze","","Coin","","","","","MOIC 24","India","","","","","","","","","","","","","14.0","2.168","","","2022-08-31T08:17:19Z"
"http://numismatics.org/collection/1937.179.9384","Copper alloy Coin of Han Lin Er, China, 1355 - 1366. 1937.179.9384","1937.179.9384","","1355","1366","","Han Lin Er","","","","","East Asian","Song||Yuan Rebel","","","","","Copper alloy","","Coin","","","","","","China","","","","","","long feng tong bao","","","","","","","","","","","2022-08-31T01:17:34Z"
"http://numismatics.org/collection/1937.179.9385","Copper alloy Coin of Han Lin Er, China, 1355 - 1366. 1937.179.9385","1937.179.9385","","1355","1366","","Han Lin Er","","","","","East Asian","Song||Yuan Rebel","","","","","Copper alloy","","Coin","","","","","St 1998","China","","","","","","long feng tong bao","","","crescent and character","","","","","","","","2022-08-31T01:17:34Z"
"http://numismatics.org/collection/1937.179.9386","Lead Coin of Han Lin Er, China, 1355 - 1366. 1937.179.9386","1937.179.9386","","1355","1366","","Han Lin Er","","","","","East Asian","Song||Yuan Rebel","","","","","Lead","","Coin","","","","","","China","","","","","","long feng tong bao","","","","","","","","","","","2022-08-31T01:17:35Z"
